Number of planning decisions by area 2010-2012,,,,
Area,2010,2011,2012,% Change 11 to 12
Carlow,365,252,222,-8.2
Cavan,424,354,342,-2.8
Clare,"1,050",713,610,-9.8
Cork,"3,069","2,336","2,198",-4.5
Donegal,"1,693","1,291","1,147",-8.5
Dun Laoghaire-Rathdown,"1,180",972,853,-10.1
Fingal,982,842,828,-1.4
Galway,"1,647","1,288",789,-30.3
Kerry,"1,300","1,088",890,-15.2
Kildare,"1,188","1,019",795,-18.9
Kilkenny,708,549,526,-3.2
Laois,501,397,307,-18
Leitrim,228,178,168,-4.4
Limerick,944,795,781,-1.5
Longford,216,149,139,-4.6
Louth,735,486,610,16.9
Mayo,"1,079",879,707,-15.9
Meath,"1,168",966,817,-12.8
Monaghan,577,444,389,-9.5
Offaly,459,363,304,-12.9
Roscommon,516,412,378,-6.6
Sligo,477,392,360,-6.7
South Dublin,771,680,555,-16.2
Tipperary North ,495,422,371,-10.3
Tipperary South ,578,526,404,-21.1
Waterford,486,432,421,-2.3
Westmeath,462,408,310,-21.2
Wexford,"1,397","1,169",976,-13.8
Wicklow,975,603,619,1.6
Sub-total,"25,670","20,405","17,816",-10.1
,,,,
Cork City Council,427,371,329,-9.8
Dublin City Council,"1,951","1,604","1,461",-7.3
Galway City Council,343,294,297,0.9
Limerick City Council,224,179,172,-3.1
Waterford City Council,174,154,134,-11.5
Sub-total,"3,119","2,602","2,393",-6.7
,,,,
Total,"28,789","23,007","20,209",-9.7
