National New House Prices by agency - by quarter,,,,
Year/Quarter,Average price of new property for which loans were approved by:-,,,
,National,,Dublin,
,Banks and Building Societies  (?),Local  Authorities  (?),Banks and Building Societies  (?),Local  Authorities  (?)
2003Q1,"210,674","125,369","282,551",-
2003Q2,"219,074","136,836","298,911","148,282"
2003Q3,"223,658","141,503","318,735","160,236"
2003Q4,"232,971","136,844","325,261","160,000"
2004Q1,"236,017","141,875","333,987","188,742"
2004Q2,"241,723","133,958","347,912","143,500"
2004Q3,"246,036","134,951","343,683",-
2004Q4,"258,219","150,321","347,467",-
2005Q1,"259,889","159,132","364,961","194,700"
2005Q2,"271,922","167,779","375,892","221,000"
2005Q3,"272,781","176,529","386,841","197,498"
2005Q4,"284,691","166,698","424,442","194,500"
2006Q1,"287,953","157,436","445,385","168,000"
2006Q2,"302,452","173,890","477,502","177,000"
2006Q3,"303,994","179,984","520,853","225,000"
2006Q4,"301,576","170,000","476,271",-
2007Q1,"320,679","184,270","491,129","188,500"
2007Q2,"330,284","182,781","506,257","176,667"
2007Q3,"320,169","160,937","507,181","193,143"
2007Q4,"309,454","165,141","434,116","164,500"
2008Q1,"309,007","168,327","458,916",-
2008Q2,"314,055","193,199","446,417","242,500"
2008Q3,"302,670","166,653","408,910","235,000"
2008Q4,"281,298","173,871","368,252",-
2009Q1,"257,673","208,458","318,870","269,167"
2009Q2,"246,732","204,411","311,324","233,694"
2009Q3,"239,668","188,584","291,023","228,722"
2009Q4,"232,570","147,259","255,894",-
2010Q1,"235,462","195,470","316,199",-
2010Q2,"231,609","196,667","279,281",-
2010Q3,"234,009","118,375","328,144",-
2010Q4,"236,161","130,333","277,366",-
2011Q1,"244,931","185,000","341,631",-
2011Q2,"238,269","101,794","340,356",-
2011Q3,"229,338","147,333","334,807",-
2011Q4,"229,405","127,592","321,926",-
2012Q1,"220,328","115,353","330,510",-
2012Q2,"231,923","169,852","324,491",-
2012Q3,"224,687","104,450","273,600",-
2012Q4,"220,566","121,190","253,322",-
2013Q1,"231,220","104,000","299,024",-
2013Q2,"228,417","109,229","328,095",-
2013Q3,"237,498","87,894","330,897",-
2013Q4,"238,568","119,125","319,954",-
2014Q1,"236,335","89,384","316,803",-
2014Q2,"244,062","94,500","345,213",-
2014Q3,"249,306","102,273","348,541",-
2014Q4,"259,436","101,250","343,103",-
2015Q1,"269,440","133,882","363,371","360,000"
2015Q2,"277,639","103,364","395,520",-
2015Q3,"286,994","112,613","376,438",-
2015Q4,"301,608","129,604","391,059",-
2016Q1,"311,390","150,000","406,746","190,000"
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
