No.,Funding Programme,LA,Scheme/Project Name,No. of Units,Approved Housing Body,Stage 1 Capital Appraisal,Stage 2 Pre Planning ,Stage 3 Pre Tender design,Stage 4 Tender Report or Final Turnkey/CALF approval,Site Start,Site Finish
1,CALF CONSTRUCTION TURNKEY,Carlow,"Sleaty Street, Graigcullen, Carlow",26,Cluid Housing Association,,,,Scheme approved for CALF funding Q2-2017,,
2,CALF CONSTRUCTION TURNKEY,Carlow,"River Court, Carlow ",10,Cluid Housing Association,,,,Scheme approved for CALF funding Q1-2017,,
3,CALF CONSTRUCTION TURNKEY,Carlow,"Barrett Street, Bagnalstown",10,Tintean Housing Association,,,,,,Q2-2017
4,CAS CONSTRUCTION,Carlow,"Mill Race Court, Carlow Town",14,Cluid Housing Association,Stage 1 approved in Q3-2015 - outline design and costs are now being prepared,,,,,
5,CAS CONSTRUCTION,Carlow,"Royal Oak Road, Bagenalstown",6,Respond!,,Stage 2 approved in Q2-2015 - full design/tender being prepared,,,,
6,CAS CONSTRUCTION,Carlow,"Ballincarrig, Wexford Road",6,Tintean Housing Association Ltd,,,,,,Q4-2016
7,SHIP CONSTRUCTION,Carlow,"The Laurels, Carlow Town",5,*N/A,,,,,Q3-2017,
8,SHIP CONSTRUCTION,Carlow,"Ard na Greine, Tullow",16,*N/A,,,,Stage 4 approved in Q3-2017 - the scheme is now fully approved,,
9,SHIP CONSTRUCTION,Carlow,"Dublin Road, Tullow",21,*N/A,Stage 1 approved in Q3-2017 - outline design and costs are now being prepared,,,,,
10,SHIP CONSTRUCTION,Carlow,Bagenalstown,42,*N/A,Stage 1 approved in Q3-2017 - outline design and costs are now being prepared,,,,,
11,SHIP CONSTRUCTION,Carlow,Bilboa,2,*N/A,,Stage 2 approved in Q3-2017 - full design/tender being prepared,,,,
12,SHIP CONSTRUCTION,Carlow,Hacketstown,4,*N/A,,Stage 2 approved in Q3-2017 - full design/tender being prepared,,,,
13,SHIP CONSTRUCTION,Carlow,"Mount Leinster Park, Carlow",4,*N/A,,,,,Q2-2017,
14,SHIP CONSTRUCTION,Carlow,Myshall,4,*N/A,,,,,Q2-2017,
