,Average Second Hand Apartment Price  Quarterly - by area,,,,,,
Year/Qrt,National,Dublin ,Cork,Galway,Limerick,Waterford,Other Areas
1997Q1,"100,138","111,145","88,318","91,625","59,658","76,073","90,462"
1997Q2,"99,778","111,404","91,950","84,318","102,949","49,485","89,133"
1997Q3,"100,861","114,675","91,938","108,159","79,586","60,255","82,952"
1997Q4,"113,123","128,489","90,603","94,258","87,196","81,479","98,412"
1998Q1,"121,575","142,401","94,698","109,625","88,575","86,323","100,860"
1998Q2,"132,113","153,727","108,501","113,667","92,295","90,207","114,572"
1998Q3,"134,619","153,275","107,499","119,177","100,915","95,793","114,747"
1998Q4,"154,382","168,538","107,844","129,560","100,818","87,984","134,590"
1999Q1,"163,665","183,753","116,666","138,436","174,773","91,250","132,620"
1999Q2,"157,227","185,401","123,349","104,460","104,125","116,294","115,145"
1999Q3,"166,929","189,254","122,314","129,061","108,484","115,857","133,283"
1999Q4,"177,285","207,184","139,176","150,138","117,081","122,531","134,294"
2000Q1,"183,312","218,417","166,887","140,686","136,308","128,872","143,150"
2000Q2,"203,423","240,446","157,528","145,186","161,238","135,791","162,595"
2000Q3,"198,899","235,929","169,217","150,030","172,890","144,805","144,398"
2000Q4,"201,090","232,951","142,197","156,956","180,746","146,243","146,623"
2001Q1,"209,579","247,248","161,478","156,730","136,077","131,462","158,140"
2001Q2,"201,914","240,645","168,347","178,135","143,258","125,836","148,808"
2001Q3,"196,911","236,107","153,567","162,725","136,407","111,858","145,716"
2001Q4,"196,104","232,705","151,660","160,716","138,966","109,244","157,847"
2002Q1,"210,643","246,779","169,972","166,995","131,939","134,025","171,491"
2002Q2,"231,878","272,752","172,339","202,698","180,033","120,825","186,025"
2002Q3,"238,252","270,058","208,031","185,228","168,824","145,566","169,208"
2002Q4,"251,148","286,418","217,942","221,301","191,905","184,797","191,391"
2003Q1,"253,444","290,602","225,239","217,664","166,474","201,690","184,054"
2003Q2,"262,108","296,722","231,639","232,986","218,626","169,536","196,036"
2003Q3,"259,520","293,746","226,640","227,008","192,643","177,200","205,305"
2003Q4,"272,582","321,882","233,824","284,216","195,624","211,549","202,275"
2004Q1,"282,774","317,901","305,038","286,770","197,566","204,300","195,698"
2004Q2,"284,574","304,281","331,994","284,529","224,125","196,938","219,293"
2004Q3,"300,553","320,942","396,514","286,637","201,658","180,750","218,071"
2004Q4,"297,613","334,152","242,254","286,655","255,082","201,008","238,553"
2005Q1,"296,633","328,239","285,987","266,332","203,755","226,559","224,665"
2005Q2,"321,866","354,078","337,627","319,730","182,180","237,116","235,499"
2005Q3,"326,904","359,464","269,838","282,142","347,835","244,285","257,079"
2005Q4,"366,418","405,302","315,601","322,097","247,920","304,700","294,150"
2006Q1,"382,327","414,435","336,041","367,771","314,234","323,898","320,578"
2006Q2,"359,235","401,779","376,399","344,380","235,852","316,256","255,067"
