Department Unique Ref  No,"0=Remain in dbase, 1= Remove",Construction Activity Y/N,Location,Development,Address_1,Address_2,Planning_Ref,Planning_Date,Planning_Expiry_Date,Detached,Semi-D,Terrace,Apartment,Duplex Units,Total -  All Units,Occupied _ Hs,Vacant _ Hs,Near_Complete_Act_ Hs,Near_Complete_No_Act_ Hs,Wall_Plate_Act_ Hs,Wall_Plate_No_Act_ Hs,DPC_Act_ Hs,DPC_No_Act_ Hs,Founds_Act_Hs,Founds_No_Act_ Hs,No_Start_ Hs,Planning_Expired_Hs,Occupied_Apt,Vacant_Apt,Near_Complete_Act_Apt,Near_Complete_No_Act_Apt,Wall_Plate_Act_Apt,Wall_Plate_No_Act_Apt,DPC_Act_Apt,DPC_No_Act_Apt,Founds_Act_Apt,Founds_No_Act_Apt,No_Start_Apt,Plannig_Expired_Apt,Roads In Service,Road_Base_Course,No Roads,Footpaths_Complete,Footpaths_Not_Complete,Lighting_Complete,Lighting_Not_Complete,Potable Water,Storm water,Waste Water,No. Open Space Areas,OS Area Complete,OS Area Levelled,OS Area Untouched,H05_Date Survey
71,0,No,Carlow,Ard Bhaile,Tullow Road,Rathvilly,04/686,24/04/2005,23/04/2010,58,0,0,0,0,58 ,11 ,1 ,0 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,44 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,0 ,12 ,0 ,12 ,0 ,12 ,12 ,12 ,0 ,0 ,0 ,0 ,31/07/2014
72,0,No,Carlow,Ashfield Park,Royal Oak Road,Bagenalstown,01/667,10/06/2002,09/06/2007,29,116,86,123,53,407 ,111 ,4 ,0 ,0 ,0 ,0 ,0 ,20 ,0 ,0 ,0 ,96 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,170 ,117 ,0 ,0 ,117 ,0 ,117 ,0 ,117 ,117 ,117 ,5 ,5 ,0 ,0 ,31/07/2014
73,1,Yes,Carlow,Ballon Road,Ballon Road,Carlow,02/636,30/05/2003,24/05/2008,4,0,0,0,0,4 ,3 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,3 ,0 ,3 ,0 ,3 ,3 ,3 ,0 ,0 ,0 ,0 ,31/07/2014
74,0,No,Carlow,Ballyknockan Manor,Kilkenny Road,Leighlinbridge,03/430,14/12/2004,13/12/2009,10,32,18,0,0,60 ,19 ,5 ,0 ,4 ,0 ,0 ,0 ,9 ,0 ,20 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,28 ,0 ,28 ,0 ,28 ,0 ,24 ,24 ,24 ,4 ,1 ,0 ,3 ,31/07/2014
75,0,No,Carlow,Borris Road,Borris Road,Myshall,06/135 & 11/253,20/09/2006,19/09/2016,20,0,0,0,0,20 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,20 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,20 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,05/08/2014
76,1,No,Carlow,Bramble Court,Tullow Hill,Tullow,04/787,08/05/2005,07/05/2010,1,6,26,0,0,33 ,29 ,1 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,33 ,0 ,0 ,33 ,0 ,33 ,0 ,30 ,30 ,30 ,1 ,1 ,0 ,0 ,31/07/2014
77,1,Yes,Carlow,Brownshill Wood,Browneshill Road,Chapelstown,3698,,,20,78,32,0,0,130 ,85 ,0 ,6 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,29 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,91 ,0 ,0 ,91 ,0 ,85 ,0 ,85 ,85 ,85 ,3 ,3 ,0 ,0 ,31/07/2014
79,0,No,Carlow,Castlerock,Carrigduff,Bunclody,03/479,01/10/2003,31/10/2008,11,24,20,8,4,67 ,54 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,0 ,60 ,0 ,0 ,60 ,0 ,60 ,0 ,60 ,60 ,60 ,8 ,5 ,0 ,3 ,05/08/2014
82,0,No,Carlow,Fairgreen Crescent,Tinahely Road,Hackettstown,06/157,06/12/2006,05/12/2011,0,8,0,0,0,8 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,6 ,0 ,6 ,0 ,6 ,6 ,6 ,2 ,2 ,0 ,0 ,31/07/2014
83,0,No,Carlow,Friars Lough,Leighlinbridge,Leighlinbridge,04/506,25/10/2005,26/10/2010,31,26,0,0,0,57 ,16 ,1 ,0 ,8 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,26 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,18 ,0 ,0 ,18 ,0 ,18 ,0 ,17 ,17 ,17 ,2 ,2 ,0 ,0 ,31/07/2014
