Loan payments - data from IBF and Local Authorites - by quarter,,,,,,
Year,New Houses,,Other Houses,,Totals,
,Number,Value  �m,Number,Value  �m,Number,Value  �m
2007Q1,"9,925",2279.5,"11,074",3054.5,"20,999",5333.9
2007Q2,"12,579",3115.5,"9,528",2684.2,"22,107",5799.7
2007Q3,"12,663",3252.1,"9,244",2761.5,"21,907",6013.6
2007Q4,"11,421",3002.4,"7,852",2307.2,"19,273",5309.6
2008Q1,"8,089",2222.4,"5,231",1549.3,"13,320",3771.7
2008Q2,"6,670",1748.7,"10,043",2909.7,"16,713",4658.4
2008Q3,"5,776",1490.6,"8,456",2233.8,"14,232",3724.4
2008Q4,"3,932",992.8,"5,494",1361,"9,426",2353.8
2009Q1,"2,208",556.7,"3,315",831.9,"5,523",1388.6
2009Q2,"2,524",560.8,"4,169",971.7,"6,693",1532.5
2009Q3,"2,548",556.6,"4,277",1002.5,"6,825",1559.1
2009Q4,"2,552",568,"3,579",782.4,"6,131",1350.4
2010Q1,"1,720",382.3,"2,517",542,"4,237",924.3
2010Q2,"1,937",396.1,"3,029",624.8,"4,966",1020.9
2010Q3,"1,871",377.7,"3,260",668.7,"5,131",1046.4
2010Q4,"1,395",288.4,"2,653",519.5,"4,048",807.8
2011Q1,728,157.5,"1,619",311.2,"2,347",468.7
2011Q2,815,168.8,"1,856",343.4,"2,671",512.2
2011Q3,770,158.8,"2,186",390.7,"2,956",549.5
2011Q4,720,135,"2,543",439.4,"3,253",574.4
2012Q1,553,113.4,"1,684",295.2,"2,237",407.6
2012Q2,718,134,"2,141",349,"2,859",484
2012Q3,755,139.2,"2,801",487.1,"3,556",626.3
2012Q4,"1,203",204.3,"4,454",761.5,"5,657",965.8
2013Q1,402,71.4,"1,420",237.1,"1,822",308.5
2013Q2,617,105.7,"2,278",381.5,"2,895",487.2
2013Q3,730,124.7,"3,353",586.9,"4,083",711.6
2013Q4,773,130.8,"4,042",730.3,"4,815",861.1
2014Q1,589,102.9,"2,569",438.4,"3,158",541.2
2014Q2,886,150.7,"3,493",625.2,"4,379",775.9
2014Q3,990,165.3,"4,808",914.3,"5,798",1078.6
2014Q4,"1,262",217.8,"5,729",1055.6,"6,991",1273.4
2015Q1,904,151.7,"4,283",772.8,"5,187",924.5
2015Q2,"1,208",217,"4,466",793.4,"5,674",1011.4
2015Q3,"1,185",213,"5,354",1016,"6,539",1230
2015Q4,"1,247",243,"5,721",1037,"6,968",1279
2016Q1,883,182.7,"3,819",724.3,"4,702",907
