" Planning applications, decisions and refusals 1992-2014",,,,,
Year,Planning Applications,Planning Decisions,Refusals,Grants,Grant Rate %
1992,"41,711","38,785","4,197","34,588",89
1993,"39,486","35,539","3,428","32,111",90
1994,"42,318","38,849","3,456","35,393",91
1995,"45,261","41,282","3,773","37,509",91
1996,"50,732","46,015","4,278","41,737",91
1997,"55,929","50,427","5,008","45,419",90
1998,"67,075","58,634","6,730","51,904",89
1999,"80,261","69,869","9,274","60,595",87
2000,"85,300","77,295","12,810","64,485",83
2001,"75,786","71,890","12,128","59,762",83
2002,"62,810","60,376","9,577","50,799",84
2003,"76,546","64,458","10,893","53,565",83
2004,"86,507","74,186","12,390","61,796",83
2005,"80,047","74,831","13,492","61,339",82
2006,"92,651","80,029","14,953","65,076",81
2007,"86,835","87,626","14,965","72,661",83
2008,"59,154","62,056","10,867","51,189",82
2009*,"38,466","38,086","5,546","32,540",85
2010,"30,558","28,789","4,056","24,733",86
2011,"24,750","23,007","2,659","20,348",88
2012,"21,544","20,209","1,951","18,258",90
2013,"21,191","18,984","1,637","17,347",91
2014,"22,001","20,093","1,937","18,156",90
,,,,,
"* Up to and including 2008, this data was collected quarterly. After 2009, this data was collected on an annual basis.",,,,,
,,,,,
