"Local Authority","Jan","Feb","Mar","Apr","May","June","July","Aug","Sept","Oct","Nov","Dec"
"Carlow County",3,9,6,6,9,5,5,6,4,5,1,6
"Cavan County",4,4,10,14,9,10,8,9,8,5,6,5
"Clare County",12,21,19,20,18,19,26,20,18,24,9,10
"Cork City",7,2,7,8,9,2,1,4,2,3,2,2
"Cork County",34,42,64,51,85,65,61,58,37,63,55,34
"Donegal County",13,20,13,28,31,21,16,22,13,19,19,11
"Dublin City",6,11,11,15,17,12,8,8,16,9,4,1
"Dun-Laoghaire Rathdown",7,3,30,8,18,11,7,9,6,12,6,3
"Fingal County",8,12,23,31,19,19,6,8,8,11,26,9
"Galway City",2,4,3,3,2,2,4,3,2,2,9,2
"Galway County",18,29,19,34,40,32,23,51,33,39,24,21
"Kerry County",10,24,16,17,24,23,14,32,18,17,14,11
"Kildare County",11,13,12,22,48,20,19,18,22,20,16,8
"Kilkenny County",6,10,16,19,22,19,11,12,12,10,13,13
"Laois County",3,13,3,11,11,18,19,11,8,7,6,7
"Leitrim County",2,3,1,2,0,1,1,2,1,1,2,1
"Limerick City and County",7,10,8,19,18,16,12,15,23,17,16,4
"Longford County",2,5,2,3,5,2,4,2,3,6,6,1
"Louth County",8,19,15,18,20,17,14,8,9,20,9,13
"Mayo County",8,14,13,23,20,22,27,14,23,26,23,11
"Meath County",23,19,20,29,45,45,13,32,17,32,23,17
"Monaghan County",9,5,7,12,12,11,14,17,18,18,9,9
"Offaly County",8,10,7,3,9,10,14,12,11,10,4,1
"Roscommon County",6,4,7,10,12,7,12,8,6,7,9,3
"Sligo County",4,3,6,10,8,8,9,10,7,4,7,6
"South Dublin County",4,4,6,16,13,4,9,8,7,5,2,2
"Tipperary County",6,11,6,15,25,24,16,11,11,21,14,8
"Waterford City and County",10,11,4,9,14,11,7,11,10,10,8,4
"Westmeath County",6,13,13,13,23,11,14,17,4,15,7,5
"Wexford County",11,19,12,29,27,36,23,17,16,24,24,6
"Wicklow County",7,9,19,20,10,14,14,14,10,12,9,8
"Dublin Local Authorities",25,30,70,70,67,46,30,33,37,37,38,15
"Greater Dublin Area",74,90,136,159,190,142,90,105,95,121,95,61
