Quarterly Average Second Hand Property Price by Area ,,,,,,,
Year/Qrt,National,Dublin ,Cork,Galway,Limerick,Waterford,Other Areas
1978Q1,"19,320","19,997","19,371","26,073","18,021","18,537","17,582"
1978Q2,"22,257","23,151","21,714","24,399","20,294","21,055","20,478"
1978Q3,"23,736","25,329","22,187","29,850","22,482","21,507","20,910"
1978Q4,"22,920","24,190","22,430","30,530","20,036","21,481","20,491"
1979Q1,"24,082","26,149","23,555","30,403","22,410","19,964","20,203"
1979Q2,"29,099","31,912","28,415","30,184","26,168","23,838","24,585"
1979Q3,"28,372","30,710","32,517","28,212","28,575","22,996","24,055"
1979Q4,"28,641","31,589","27,875","29,537","26,091","23,437","25,420"
1980Q1,"29,303","31,751","30,764","31,498","27,872","20,486","25,302"
1980Q2,"29,986","33,685","28,531","33,474","29,400","25,942","24,961"
1980Q3,"31,133","35,074","34,501","32,390","29,926","29,109","25,386"
1980Q4,"33,177","35,875","36,043","34,223","31,241","29,195","28,384"
1981Q1,"34,922","38,463","33,864","38,389","33,656","29,085","29,982"
1981Q2,"37,234","42,614","35,925","37,690","34,246","27,073","31,407"
1981Q3,"40,110","45,342","33,992","41,663","38,636","32,899","34,367"
1981Q4,"37,775","43,062","35,512","44,653","35,466","31,175","31,608"
1982Q1,"39,020","44,908","32,067","38,548","36,626","33,206","34,128"
1982Q2,"41,674","49,059","41,166","43,999","36,248","28,071","33,756"
1982Q3,"39,824","45,396","33,544","46,545","39,611","33,252","33,723"
1982Q4,"40,332","44,504","36,127","40,919","38,176","33,790","36,403"
1983Q1,"39,942","44,005","35,816","38,407","38,967","34,906","35,937"
1983Q2,"42,445","47,121","35,746","44,415","36,794","34,768","38,463"
1983Q3,"45,005","50,916","37,746","43,993","41,272","33,356","40,632"
1983Q4,"45,896","51,278","37,707","44,758","42,157","31,705","42,793"
1984Q1,"45,657","50,081","35,242","49,949","41,173","34,143","41,832"
1984Q2,"45,703","51,236","37,597","47,503","40,621","38,719","41,180"
1984Q3,"45,104","51,267","38,373","44,371","43,872","40,196","39,838"
1984Q4,"44,235","49,436","36,852","47,627","41,923","38,573","40,882"
1985Q1,"44,512","50,023","39,268","44,888","40,143","37,318","40,312"
1985Q2,"45,791","50,345","39,578","47,633","42,799","38,878","42,202"
1985Q3,"46,457","51,182","40,395","50,551","42,140","41,800","42,339"
1985Q4,"46,070","49,830","41,327","48,275","44,681","42,364","43,082"
1986Q1,"45,636","48,943","40,333","51,235","42,459","39,212","43,127"
1986Q2,"48,131","53,535","42,346","50,392","43,174","40,708","43,619"
1986Q3,"47,637","51,457","43,755","49,701","46,193","37,122","44,452"
1986Q4,"46,622","51,313","43,278","47,778","44,283","37,426","42,671"
1987Q1,"45,543","48,923","39,725","46,587","44,521","41,426","42,146"
1987Q2,"45,255","48,625","41,556","44,829","41,588","41,073","42,859"
1987Q3,"47,175","49,931","44,742","47,425","42,362","48,413","45,250"
1987Q4,"48,179","48,816","47,161","47,331","44,814","45,140","45,181"
1988Q1,"48,576","50,652","46,739","47,505","45,459","44,989","47,569"
1988Q2,"49,333","54,027","45,201","50,525","45,336","43,984","45,920"
1988Q3,"52,808","55,874","49,120","52,214","44,719","43,773","48,735"
1988Q4,"52,055","54,650","51,009","62,476","48,913","43,341","49,045"
1989Q1,"51,163","55,954","47,194","54,081","49,230","49,050","46,547"
1989Q2,"53,978","62,347","50,960","55,435","49,813","44,427","46,903"
1989Q3,"54,896","64,891","50,175","58,124","50,574","44,614","46,122"
1989Q4,"59,034","69,466","56,054","62,098","50,963","48,750","48,567"
1990Q1,"60,474","71,179","53,886","68,417","52,985","48,015","51,012"
1990Q2,"63,333","76,817","52,784","57,772","53,446","50,235","51,098"
1990Q3,"62,922","76,061","55,241","59,756","55,216","48,849","53,497"
1990Q4,"62,640","74,798","57,081","61,002","60,857","48,616","53,189"
1991Q1,"63,308","73,821","54,933","62,317","57,202","49,981","54,459"
1991Q2,"63,171","74,763","57,284","60,942","55,401","49,002","54,071"
1991Q3,"64,037","76,438","55,800","60,988","52,276","43,647","53,648"
1991Q4,"65,901","79,073","59,175","64,524","55,776","50,405","56,183"
1992Q1,"65,430","76,886","55,898","60,399","53,144","54,756","56,983"
1992Q2,"65,675","77,507","57,656","61,515","54,336","52,921","57,109"
1992Q3,"64,453","76,669","58,124","64,769","53,577","52,255","55,174"
1992Q4,"65,720","78,858","56,154","64,858","61,797","51,639","56,723"
1993Q1,"65,832","76,700","56,559","67,967","58,442","49,000","57,580"
1993Q2,"66,815","77,222","57,698","71,259","61,610","59,108","57,556"
1993Q3,"65,620","76,046","59,143","70,637","60,782","58,557","57,094"
1993Q4,"68,398","77,280","63,722","73,332","58,165","60,474","62,037"
1994Q1,"70,307","84,148","66,955","68,683","58,447","54,900","60,243"
1994Q2,"70,010","82,979","62,789","69,183","60,318","56,915","61,181"
1994Q3,"70,869","82,803","62,037","71,983","58,026","56,755","64,334"
1994Q4,"68,198","80,835","63,680","67,207","56,710","53,268","60,575"
1995Q1,"70,688","83,752","65,873","74,304","58,204","58,666","61,584"
1995Q2,"74,410","89,597","68,304","79,361","58,284","59,478","63,020"
1995Q3,"74,736","89,268","69,636","76,603","62,254","59,817","65,266"
1995Q4,"77,100","92,796","75,579","82,673","62,425","59,880","65,816"
1996Q1,"77,769","93,584","70,703","87,899","68,582","62,423","68,821"
1996Q2,"85,443","103,998","76,715","87,474","70,533","60,191","73,106"
1996Q3,"88,373","106,353","80,255","84,634","70,237","65,579","78,669"
1996Q4,"89,971","111,817","80,593","92,340","75,742","64,014","75,214"
1997Q1,"91,671","113,092","80,849","89,444","74,912","69,279","79,428"
1997Q2,"99,132","125,787","85,138","97,756","78,253","67,786","82,984"
1997Q3,"103,089","133,038","89,816","106,111","73,400","72,436","86,031"
1997Q4,"115,898","150,643","94,573","107,250","84,273","81,697","94,562"
1998Q1,"117,712","152,014","103,114","116,708","94,165","87,617","98,845"
