County Council,Number of Fires Attended by Brigades,,,,Number of Special Service Incidents Attended by Brigades,,,,,,,,Number of False Alarm Incidents Attended by Brigades,,,,Ambulance Attendances,,
,In own area,In other fire authority areas,Total (a),Fires Attended Validation,Road Traffic Accidents,Water Pumping/ Flooding,Rescue/ Removal of Persons from Water,Other Non-Fire Rescues,Hazardous Substances in transit not involving fire ,Misc ,Total (b),Special Service Validation,Malicious,Good Intent,Total ( c),False Alarm Validation,Total (d),Total                  a+b+c+d,Totals      Validation
Carlow County Council,269,44,313, ,85,6,6,20,0,2,119, ,3,53,56, ,0,488, 
Cavan County Council,158,5,163, ,69,4,3,41,0,200,317, ,2,51,53, ,0,533, 
Clare County Council  ,382,16,398, ,141,1,3,20,0,170,335, ,30,92,122, ,0,855, 
Cork  County Council,1021,18,1039, ,283,34,15,80,0,187,599, ,67,165,232, ,0,1870, 
Cork City Council,899,257,1156, ,170,103,33,27,8,590,931, ,167,522,689, ,0,2776, 
Donegal County Council,394,1,395, ,152,1,3,17,0,25,198, ,13,84,97, ,0,690, 
Dublin City Council,,,0, ,,,,,,,0, ,,,0, ,0,0, 
Galway County Council,812,5,817, ,181,3,36,40,1,72,333, ,18,232,250, ,0,1400, 
Kerry County Council,529,2,531, ,135,10,1,26,0,85,257, ,23,147,170, ,0,958, 
Kildare County Council,902,31,933, ,253,13,12,44,0,57,379, ,8,243,251, ,0,1563, 
Kilkenny County Council,161,18,179, ,118,16,6,2,0,166,308, ,29,96,125, ,0,612, 
Laois County Council   ,347,47,394, ,99,14,5,2,7,84,211, ,4,105,109, ,0,714, 
Leitrim County Council,83,19,102, ,63,4,4,4,31,17,123, ,0,37,37, ,0,262, 
Limerick City & Council,745,33,778, ,234,9,54,39,25,110,471, ,0,299,299, ,286,1834, 
Longford County Council,264,19,283, ,50,1,1,5,1,8,66, ,8,85,93, ,0,442, 
Louth County Council,474,72,546, ,134,2,4,4,3,100,247, ,52,113,165, ,0,958, 
Mayo County Council,411,23,434, ,143,4,1,13,1,13,175, ,10,92,102, ,0,711, 
Meath County Council,678,8,686, ,271,23,4,12,15,29,354, ,14,20,34, ,30,1104,
Monaghan County Council,175,0,175, ,50,4,1,6,4,9,74, ,1,39,40, ,0,289, 
Offaly County Council,389,40,429, ,94,1,2,15,2,73,187, ,0,26,26, ,0,642, 
Roscommon County Council,191,22,213, ,57,6,3,5,1,7,79, ,0,29,29, ,0,321, 
Sligo County Council,199,1,200, ,92,4,4,14,5,26,145, ,5,75,80, ,0,425, 
Tipperary County Council,640,34,674, ,220,1,5,32,0,149,407, ,20,170,190, ,0,1271, 
Waterford City & Council,644,56,700, ,153,31,8,20,2,84,298, ,22,124,146, ,0,1144, 
Westmeath County Council,330,23,353, ,68,0,0,29,0,4,101, ,7,151,158, ,0,612, 
Wexford County Council,593,2,595, ,80,2,2,35,0,16,135, ,4,195,199, ,0,929, 
Wicklow County Council,653,20,673, ,115,22,4,64,0,64,269, ,14,191,205, ,0,1147, 
,12343,816,13159,,3510,319,220,616,106,2347,7118,,521,3436,3957,,316,24550,
,,,,,,,,,,,,,,,,,Validation,24550,
