BCMS Commencement notice data,,,,,,,,,,,,BCMS Commencement notice data,,,,,,,,,,,,,,,,,,,,,,
Statistic:,Number of  Commencement Notices,,,,,,,,,,,Number of  Commencement Notices,,,,,,,,,,,,,,,,,,,,,,
Year:,2014,,,,,,,,,,,2015,,,,,,,,,,,,,2016,,,,,,,,,
Month:,Mar,Apr,May,Jun,Jul,Aug,Sept,Oct,Nov,Dec, 2014 Total (Mar-Dec),Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sept,Oct,Nov,Dec,2015 Total,Jan,Feb,Mar,Apr,May,June,July,August,Sept,2016 Total to date
Local Authority:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlow County,0,1,1,0,2,2,2,4,2,1,15,3,0,4,11,6,1,8,2,4,2,3,4,48,3,5,3,6,3,3,13,9,6,51
Cavan County   ,1,1,3,2,3,5,3,6,8,8,40,5,9,5,7,6,7,5,5,7,11,12,7,86,6,5,7,5,9,7,10,11,11,71
Clare County    ,0,0,0,3,4,7,8,9,7,5,43,4,4,10,13,9,10,8,5,9,12,13,6,103,10,13,18,9,13,15,15,20,9,122
Cork City,0,0,0,2,3,1,1,2,4,0,13,2,1,3,3,3,3,4,0,4,0,7,2,32,2,2,3,6,2,0,1,5,3,24
Cork County    ,0,2,3,7,26,17,27,22,17,23,144,19,27,42,42,47,43,51,61,45,50,42,25,494,20,40,66,51,69,60,62,75,71,514
Donegal County   ,0,2,4,5,6,2,5,7,8,7,46,9,9,6,21,19,21,19,18,12,17,17,12,180,7,21,15,17,25,33,30,15,30,193
Dublin City,0,1,3,5,6,8,7,9,9,6,54,17,8,11,18,15,17,19,9,20,12,7,6,159,20,9,15,10,19,13,11,19,14,130
Dun-Laoghaire Rathdown    ,0,1,1,4,10,9,7,9,8,8,57,7,12,11,14,21,9,12,15,15,24,10,10,160,14,16,9,20,14,21,21,19,23,157
Fingal County    ,0,1,10,11,11,11,8,15,17,1,85,19,8,33,21,21,20,34,10,11,10,18,12,217,17,16,16,12,26,12,24,31,8,162
Galway City,0,0,0,0,0,0,1,2,1,0,4,2,0,3,1,1,2,0,2,0,3,0,2,16,2,0,1,0,2,2,4,7,0,18
Galway County    ,0,3,3,2,9,10,16,20,12,14,89,12,17,16,22,22,31,25,11,24,33,8,19,240,15,14,34,23,26,35,47,38,21,253
Kerry County    ,0,0,3,7,5,9,8,8,9,6,55,4,7,18,14,17,14,16,16,14,17,9,8,154,4,20,13,17,11,23,14,23,27,152
Kildare County    ,0,0,0,2,11,7,12,9,8,10,59,4,8,12,15,25,18,19,18,24,15,20,7,185,10,10,33,16,34,29,19,28,26,205
Kilkenny County    ,0,0,1,0,5,4,10,4,4,4,32,2,3,12,12,12,9,8,11,8,4,10,9,100,3,7,10,11,15,10,23,24,16,119
Laois County         ,0,0,1,0,0,1,2,3,3,0,10,2,8,6,5,3,2,8,8,6,7,3,6,64,3,6,8,13,10,16,13,17,10,96
Leitrim County        ,0,0,0,0,3,0,0,1,0,0,4,0,0,0,4,3,4,3,1,2,3,1,1,22,0,0,2,4,0,1,5,2,2,16
Limerick City and County,0,0,1,2,6,8,5,7,5,9,43,4,8,16,9,13,5,11,8,11,11,8,10,114,8,3,15,11,13,34,20,19,21,144
