"Local Authority","Mar","Apr","May","Jun","Jul","Aug","Sept","Oct","Nov","Dec"
"Carlow County",0,0,1,0,2,2,2,4,2,1
"Cavan County",1,1,4,2,5,5,2,6,8,8
"Clare County",0,0,1,2,4,7,8,9,7,4
"Cork City",0,0,0,2,2,1,1,1,3,0
"Cork County",0,1,1,10,23,15,23,21,16,19
"Donegal County",0,2,5,6,6,2,5,8,8,6
"Dublin City",0,0,3,3,7,3,3,3,4,4
"Dun-Laoghaire Rathdown",0,0,1,2,6,7,5,6,3,6
"Fingal County",0,1,9,10,9,9,3,7,11,1
"Galway City",0,0,0,0,0,0,1,2,1,0
"Galway County",0,2,4,2,9,10,16,20,12,13
"Kerry County",0,0,4,8,5,8,9,7,9,6
"Kildare County",0,0,0,0,5,6,5,9,7,9
"Kilkenny County",0,0,1,2,5,4,10,4,4,6
"Laois County",0,0,1,1,0,1,2,2,3,0
"Leitrim County",0,0,0,0,3,0,0,1,0,0
"Limerick City and County",0,1,1,3,8,8,3,7,5,9
"Longford County",0,0,0,1,0,0,0,0,1,0
"Louth County",0,0,4,1,4,5,3,8,5,7
"Mayo County",0,0,0,2,3,7,8,6,13,10
"Meath County",0,0,4,7,5,6,10,10,4,8
"Monaghan County",0,0,1,5,3,6,5,7,1,4
"Offaly County",0,0,1,1,3,0,3,4,3,0
"Roscommon County",0,1,0,0,1,5,3,4,1,2
"Sligo County",0,0,0,1,4,1,4,2,1,5
"South Dublin County",0,1,1,3,3,3,2,5,3,5
"Tipperary County",0,2,2,5,4,5,1,2,9,5
"Waterford City and County",0,3,4,4,5,6,11,7,4,4
"Westmeath County",0,0,0,0,1,3,3,3,1,4
"Wexford County",1,0,2,2,7,3,7,11,4,12
"Wicklow County",0,2,1,2,7,8,5,5,10,2
"Dublin Local Authorities",0,2,14,18,25,22,13,21,21,16
"Greater Dublin Area",0,4,23,28,46,47,36,53,47,42
