"Local Authority","Jan","Feb","Mar","Apr","May","Jun","Jul","Aug","Sep","Oct","Nov","Dec"
"Carlow County",4,11,7,7,9,5,6,7,4,5,1,7
"Cavan County",4,4,11,15,11,13,8,9,9,7,6,5
"Clare County",14,22,19,20,19,23,28,21,19,24,13,11
"Cork City",7,3,8,12,15,4,2,8,3,5,8,5
"Cork County",38,53,76,69,96,86,67,62,42,69,64,39
"Donegal County",13,21,14,28,31,22,18,25,13,19,19,11
"Dublin City",12,14,18,27,24,19,15,14,21,13,9,8
"Dun-Laoghaire Rathdown",10,11,35,10,43,24,11,15,8,18,11,4
"Fingal County",18,21,35,45,44,26,14,16,16,24,39,13
"Galway City",5,6,4,3,5,5,6,3,5,3,12,5
"Galway County",19,29,19,34,43,36,24,53,35,41,26,24
"Kerry County",10,29,21,19,28,25,16,32,18,18,15,17
"Kildare County",23,20,17,43,66,33,29,25,28,29,25,13
"Kilkenny County",6,11,20,21,25,34,11,14,13,11,14,15
"Laois County",5,15,3,12,13,19,21,12,10,8,8,8
"Leitrim County",2,3,1,2,0,1,1,2,1,1,2,1
"Limerick City and County",11,13,8,28,20,23,15,20,25,19,18,6
"Longford County",2,5,2,8,5,2,4,4,5,6,6,1
"Louth County",16,24,18,24,31,25,17,19,14,24,12,15
"Mayo County",8,17,14,27,22,22,30,15,24,31,24,17
"Meath County",26,27,24,30,84,78,21,38,21,43,31,21
"Monaghan County",9,5,7,12,14,15,16,19,18,19,9,10
"Offaly County",9,10,7,3,11,11,14,12,11,12,5,1
"Roscommon County",6,6,8,10,12,7,12,10,6,7,9,3
"Sligo County",5,3,6,10,8,8,10,10,7,6,9,8
"South Dublin County",11,13,10,31,23,14,20,12,12,10,11,10
"Tipperary County",7,12,6,15,25,25,16,12,12,22,16,10
"Waterford City and County",13,13,6,13,16,12,10,15,12,12,8,8
"Westmeath County",7,13,18,15,27,12,15,18,4,16,7,6
"Wexford County",12,24,12,42,27,45,25,21,20,28,28,9
"Wicklow County",9,15,19,36,32,15,19,19,12,17,16,15
"Dublin Local Authorities",51,59,98,113,134,83,60,57,57,65,70,35
"Greater Dublin Area",125,145,176,246,347,234,146,158,132,178,154,99
