Refusals and refusal rate by area in 2011 and 2012,,,,,,,
,2011,,,2012,,,
Area,Refusals,Decisions,Refusal Rate,Refusals,Decisions,Refusal Rate,Refusal Rate change from 2010 to 2011
Carlow,30,252,11.9,14,222,6.3,-5.6
Cavan,19,354,5.4,8,342,2.3,-3
Clare,87,713,12.2,41,610,6.7,-5.5
Cork,230,"2,336",9.8,194,"2,198",8.8,-1
Donegal,106,"1,291",8.2,97,"1,147",8.5,0.2
Dun Laoghaire-Rathdown,131,972,13.5,108,853,12.7,-0.8
Fingal,105,842,12.5,93,828,11.2,-1.2
Galway,105,"1,288",8.2,61,789,7.7,-0.4
Kerry,179,"1,088",16.5,103,890,11.6,-4.9
Kildare,269,"1,019",26.4,210,795,26.4,0
Kilkenny,72,549,13.1,42,526,8,-5.1
Laois,37,397,9.3,27,307,8.8,-0.5
Leitrim,6,178,3.4,6,168,3.6,0.2
Limerick,127,795,16,59,781,7.6,-8.4
Longford,13,149,8.7,7,139,5,-3.7
Louth,37,486,7.6,47,610,7.7,0.1
Mayo,41,879,4.7,43,707,6.1,1.4
Meath,151,966,15.6,149,817,18.2,2.6
Monaghan,31,444,7,21,389,5.4,-1.6
Offaly,33,363,9.1,16,304,5.3,-3.8
Roscommon,66,412,16,46,378,12.2,-3.9
Sligo,23,392,5.9,23,360,6.4,0.5
South Dublin,91,680,13.4,51,555,9.2,-4.2
Tipperary North,22,422,5.2,8,371,2.2,-3.1
Tipperary South ,25,526,4.8,9,404,2.2,-2.5
Waterford,60,432,13.9,39,421,9.3,-4.6
Westmeath,54,408,13.2,36,310,11.6,-1.6
Wexford,132,"1,169",11.3,96,976,9.8,-1.5
Wicklow,112,603,18.6,82,619,13.2,-5.3
Sub-total,"2,394","20,405",11.7,"1,736","17,816",9.7,-2
,,,,,,,
Cork City Council,30,371,8.1,28,329,8.5,0.4
Dublin City Council,183,"1,604",11.4,135,"1,461",9.2,-2.2
Galway City Council,36,294,12.2,32,297,10.8,-1.5
Limerick City Council,11,179,6.1,7,172,4.1,-2.1
Waterford City Council,5,154,3.2,13,134,9.7,6.5
Sub-total,265,"2,602",10.2,215,"2,393",9,-1.2
,,,,,,,
Total,"2,659","23,007",11.6,"1,951","20,209",9.7,-1.9
