﻿_id,Local Authority,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,Carlow County,5,6,9,6,13,13,14,11,9,6,6,7
2,Cavan County,5,10,14,7,10,11,9,14,8,10,4,5
3,Clare County,16,24,22,30,26,12,18,19,20,21,16,12
4,Cork City,6,4,8,2,5,9,8,13,3,24,10,11
5,Cork County,43,75,81,74,67,64,84,56,53,61,46,40
6,Donegal County,7,26,20,27,26,25,18,22,31,41,19,19
7,Dublin City,12,13,19,22,12,21,23,17,13,24,11,10
8,Dun-Laoghaire Rathdown,9,8,11,13,9,6,15,17,8,12,8,10
9,Fingal County,16,18,17,16,17,17,13,9,9,20,8,13
10,Galway City,0,9,4,5,3,7,2,0,2,3,6,1
11,Galway County,13,26,36,44,41,37,46,43,30,50,27,27
12,Kerry County,16,13,27,22,17,17,19,15,20,29,12,23
13,Kildare County,26,38,34,30,31,33,31,45,22,21,29,13
14,Kilkenny County,8,13,24,16,20,12,13,13,13,18,8,8
15,Laois County,8,11,11,15,13,12,12,16,14,11,9,9
16,Leitrim County,1,2,1,0,2,5,3,1,0,2,2,0
17,Limerick City and County,9,21,17,29,23,17,23,19,28,25,18,12
18,Longford County,1,6,8,10,2,6,9,7,4,8,2,1
19,Louth County,11,27,14,22,19,10,16,17,8,22,12,6
20,Mayo County,15,21,24,29,38,30,24,25,15,16,25,8
21,Meath County,32,30,48,32,29,39,37,35,36,34,26,20
22,Monaghan County,9,5,12,15,16,11,22,9,12,13,5,7
23,Offaly County,6,11,10,14,18,9,12,11,10,16,10,11
24,Roscommon County,5,9,9,13,19,11,11,13,5,15,7,7
25,Sligo County,6,8,12,7,2,8,13,7,7,3,3,1
26,South Dublin County,15,18,8,9,20,12,9,14,6,15,5,4
27,Tipperary County,10,18,27,12,17,20,14,14,13,16,15,7
28,Waterford City and County,7,15,14,14,19,13,20,16,22,11,7,4
29,Westmeath County,4,16,12,14,21,8,14,11,13,17,18,5
30,Wexford County,11,20,37,30,22,35,25,26,27,29,12,13
31,Wicklow County,10,10,15,16,16,14,25,16,17,17,7,2
32,Dublin Local Authorities,52,57,55,60,58,56,60,57,36,71,32,37
33,Greater Dublin Area,131,162,166,160,153,152,169,170,119,165,106,78
