Applications deferred 1995-2012,,,,,,
Year,Applications received,Decisions deferred*,Decisions deferred as % of applications received,% of decisions deferred which related to applications for outline permission,% of decisions deferred which related to applications for approval**,% of decisions deferred which related to applications for full permission
1995,"45,261","12,299",27.2,13.2,1.9,84.8
1996,"50,732","14,838",29.2,13.3,2.1,84.6
1997,"55,929","16,605",29.7,14.7,2.2,83.2
1998,"67,075","20,701",30.9,15.4,2.4,82.4
1999,"80,261","27,452",34.2,18.9,3,78.7
2000,"85,300","29,816",35,19.9,3.4,77.1
2001,"75,786","30,636",40.4,15.5,3.4,81.1
2002,"62,810","21,852",34.8,11.6,3.7,84.7
2003,"76,546","16,892",22.1,9,3,87.7
2004,"86,507","31,798",36.8,7.6,2.7,89.7
2005,"80,047","30,137",37.6,6.2,1.4,92.3
2006,"92,651","32,095",34.6,5.1,0.8,94.1
2007,"86,835","31,957",36.8,3.6,0.2,96.2
2008,"59,154","22,941",38.8,3.2,0.1,96.7
2009,"35,928","13,461",37.5,2.5,N/A,97.5
2010,"28,137","11,253",40,2.2,N/A,97.8
2011,"22,528","8,823",39.2,1.7,N/A,98.3
2012,"20,343","7,029",34.6,1.7,N/A,98.3
