,Average New Apartment Price  Quarterly - by area,,,,,,
Year/Qrt,National,Dublin ,Cork,Galway,Limerick,Waterford,Other Areas
1997Q1,"98,596","105,207","93,881","99,743","90,937","79,319","91,322"
1997Q2,"100,760","111,916","84,905","102,807","79,543","81,361","92,456"
1997Q3,"108,166","120,360","90,496","95,693","81,088","82,891","99,329"
1997Q4,"112,919","130,211","86,481","94,939","98,094","84,722","100,237"
1998Q1,"119,502","140,384","102,559","122,938","104,911","91,382","99,415"
1998Q2,"134,336","171,745","105,711","110,839","101,454","97,451","116,700"
1998Q3,"128,229","165,833","124,599","120,616","96,816","93,318","112,638"
1998Q4,"153,393","181,736","110,139","118,335","122,454","111,824","132,022"
1999Q1,"159,924","186,097","127,739","135,732","109,644","118,138","136,620"
1999Q2,"162,189","198,694","130,422","141,663","118,541","123,793","129,032"
1999Q3,"175,878","214,036","148,770","163,158","111,901","131,443","135,592"
1999Q4,"177,347","217,374","174,630","168,113","129,236","126,291","141,382"
2000Q1,"189,444","235,559","176,732","185,501","128,039","144,297","139,085"
2000Q2,"213,809","263,468","180,549","196,350","143,014","142,272","147,618"
2000Q3,"202,542","237,940","211,480","186,800","140,086","162,582","148,336"
2000Q4,"213,237","238,764","195,889","192,632","142,388","166,750","166,560"
2001Q1,"199,769","228,668","168,413","170,050","120,219","126,015","157,173"
2001Q2,"199,777","227,322","161,043","161,131","124,236","144,852","153,207"
2001Q3,"198,996","228,163","158,199","166,501","137,544","142,457","158,223"
2001Q4,"186,620","213,369","151,155","177,329","134,080","100,869","146,475"
2002Q1,"206,328","237,169","161,302","194,842","138,592","125,321","161,930"
2002Q2,"215,007","245,412","170,617","172,498","148,109","139,610","184,153"
2002Q3,"230,223","255,543","201,367","193,550","175,714","138,379","177,293"
2002Q4,"236,034","262,049","183,043","205,996","188,333","155,348","194,625"
2003Q1,"248,351","271,068","226,905","224,318","207,590","166,326","190,215"
2003Q2,"249,522","274,096","208,278","227,910","224,366","247,893","195,232"
2003Q3,"244,141","268,251","210,117","225,262","225,486","208,234","200,515"
2003Q4,"256,955","281,611","261,147","243,583","218,684","233,477","202,969"
2004Q1,"253,641","283,845","212,278","224,512","212,444","217,325","202,157"
2004Q2,"273,152","299,260","245,230","266,515","205,313","241,239","214,345"
2004Q3,"272,005","298,653","267,410","250,966","218,733","247,576","219,468"
2004Q4,"280,074","311,697","267,587","248,877","226,821","234,225","223,441"
2005Q1,"288,675","321,083","258,922","300,013","221,505","257,245","226,554"
2005Q2,"294,513","321,994","280,245","268,238","198,796","289,438","236,048"
2005Q3,"291,171","324,034","262,158","251,396","216,477","272,710","237,612"
2005Q4,"296,592","324,588","286,555","289,201","243,625","256,357","240,805"
2006Q1,"320,181","360,619","304,750","290,648","233,687","263,328","251,979"
2006Q2,"329,044","357,207","364,957","275,075","220,782","313,935","260,602"
2006Q3,"332,457","385,372","325,834","288,293","238,429","271,183","252,173"
2006Q4,"326,366","384,962","309,948","260,858","260,476","285,311","241,842"
2007Q1,"324,993","364,741","325,045","262,210","245,810","261,240","262,250"
2007Q2,"342,754","380,378","333,072","368,724","288,723","265,304","258,814"
2007Q3,"316,979","341,732","293,845","216,333","263,039","258,667","262,289"
2007Q4,"334,487","380,348","276,666","242,820","302,260","222,771","264,814"
2008Q1,"322,164","358,925","286,884","217,991","240,918","230,818","253,506"
2008Q2,"313,346","350,872","265,595","260,012","267,856","201,997","240,823"
2008Q3,"299,656","313,942","311,138","229,603","234,226","248,013","261,958"
2008Q4,"286,356","307,173","307,452","202,763","191,917","196,375","218,149"
2009Q1,"242,873","268,686","197,538","179,714","178,500","200,000","177,597"
2009Q2,"221,040","227,651","195,545","198,979","188,000","200,000","175,101"
2009Q3,"210,953","219,802","185,500","252,500","173,667","134,100","173,090"
2009Q4,"205,533","214,077","182,111","177,500","180,667","175,000","182,846"
2010Q1,"190,178","196,658","234,333","150,000",-,-,"158,806"
2010Q2,"194,382","206,829","224,333","209,833","125,000",-,"152,012"
2010Q3,"210,129","224,223","201,500","172,500",-,-,"142,367"
2010Q4,"174,926","188,646","167,188",-,"90,000",-,"127,119"
2011Q1,"202,185","233,448","132,500",-,-,-,"95,150"
2011Q2,"165,310","192,076","151,818",-,"120,000","145,000","99,415"
2011Q3,"176,377","191,450","150,000",-,"95,000",-,"136,619"
2011Q4,"162,074","174,836",-,-,-,-,"133,995"
2012Q1,"148,853","160,875",-,-,-,-,"120,000"
2012Q2,"145,512","179,739",-,"155,250",-,-,"81,961"
2012Q3,"152,580","174,282","250,000","65,000","134,500",-,"100,444"
2012Q4,"156,371","170,596",-,-,-,-,"95,918"
2013Q1,"146,548","164,304",-,-,-,-,"78,483"
2013Q2,"123,687","144,583","55,000",-,-,-,"107,136"
2013Q3,"125,109","146,536","117,000",-,"85,000",-,"84,500"
2013Q4,"142,734","163,166","196,000",-,-,-,"98,222"
2014Q1,"169,589","196,063",-,-,-,-,"112,857"
2014Q2,"198,243","219,154","180,000",-,-,-,"123,179"
2014Q3,"193,991","278,056",-,-,"47,500",-,"95,500"
2014Q4,"262,034","329,368",-,"109,500",-,"109,000","158,800"
2015Q1,"237,500","309,692","130,000",-,-,-,"116,917"
2015Q2,"237,611","289,412","118,500","138,500",-,-,"163,583"
2015Q3,"245,090","320,406",-,-,-,-,"135,539"
2015Q4,"203,553","294,150","95,000",-,-,"105,000","107,200"
2016Q1,"244,105","305,300","195,000",-,-,-,"109,500"
