,MORTGAGE  ALLOWANCE ,,,,,,,,,,,,,,,,MORTGAGE  ALLOWANCE ,,,,,,,,,,,,MORTGAGE  ALLOWANCE ,,,,,,,,,,,
,2004,,,,2005,,,,2006,,,,2007,,,,2008,,,,2009,,,,2010,,,,2011,,,,2012,,,,2013,,,
County Councils,No. of  houses surrendered,of which surrendered for affordable housing,No. of final approvals issued but houses not yet surrendered,No. of  applications received,No. of  houses surrendered,of which surrendered for affordable housing,No. of final approvals issued but houses not yet surrendered,No. of  applications received,No. of  houses surrendered,of which surrendered for affordable housing,No. of final approvals issued but houses not yet surrendered,No. of  applications received,No. of  houses surrendered,of which surrendered for affordable housing,No. of final approvals issued but houses not yet surrendered,No. of  applications received,No. of  houses surrendered,of which surrendered for affordable housing,No. of final approvals issued but houses not yet surrendered,No. of  applications received,No. of  houses surrendered,of which surrendered for affordable housing,No. of final approvals issued but houses not yet surrendered,No. of  applications received,No. of  houses surrendered,of which surrendered for affordable housing,No. of final approvals issued but houses not yet surrendered,No. of  applications received,No. of  houses surrendered,of which surrendered for affordable housing,No. of final approvals issued but houses not yet surrendered,No. of  applications received,No. of  houses surrendered,of which surrendered for affordable housing,No. of final approvals issued but houses not yet surrendered,No. of  applications received,No. of  houses surrendered,of which surrendered for affordable housing,No. of final approvals issued but houses not yet surrendered,No. of  applications received
Carlow,1,0,2,5,3,0,4,8,7,1,0,8,4,3,5,11,0,0,3,1,1,0,1,1,3,0,1,3,1,0,2,2,1,0,0,2,0,0,0,1
Cavan,1,0,1,3,3,0,3,5,2,0,2,1,6,0,0,6,6,0,0,6,0,0,0,3,2,0,2,3,0,0,0,0,0,0,0,0,0,0,0,1
Clare,11,0,0,14,11,2,0,14,10,3,0,17,5,0,8,10,8,0,0,11,6,1,10,12,5,0,5,5,0,0,2,3,1,1,0,1,0,0,0,0
Cork,23,0,11,31,17,4,34,42,60,16,19,52,29,12,18,37,28,7,0,29,17,7,0,20,13,1,0,15,4,0,0,4,5,0,0,5,2,0,2,4
Donegal,10,3,3,12,9,0,2,14,19,2,9,15,12,0,5,14,6,3,3,9,7,1,10,10,5,1,0,6,7,0,2,5,1,0,0,2,1,0,0,3
D/Laoghaire-Rathdown,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,2,2,1,0,2,2,0,0,2,4,1,0,4,0,0,1,0
Fingal,8,0,0,10,2,0,1,5,8,0,10,9,0,0,2,2,2,0,2,3,4,4,0,5,5,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Galway,12,0,0,16,8,0,0,18,14,8,14,20,9,1,9,14,8,0,8,12,7,0,0,7,5,2,0,8,0,0,0,0,1,0,1,1,0,0,0,0
Kerry,3,0,3,5,5,0,0,8,13,2,0,13,10,2,10,9,9,0,0,12,8,1,0,5,0,0,1,2,2,0,2,0,1,0,0,1,1,0,0,3
Kildare,4,0,4,7,4,0,4,5,5,2,10,13,7,3,0,14,5,2,0,7,5,4,0,6,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0
Kilkenny,9,0,0,10,6,0,0,8,8,1,0,10,5,0,5,6,4,1,4,4,2,0,0,2,7,1,0,7,4,0,4,4,0,0,0,1,3,0,0,3
Laois,10,9,8,10,5,4,0,7,2,2,0,6,5,2,1,6,10,6,0,10,13,9,0,15,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
Leitrim,1,0,0,2,5,0,0,6,1,0,1,2,1,0,2,3,0,0,1,2,0,0,2,1,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0
Limerick,13,0,4,13,20,0,0,20,20,0,19,20,9,1,6,9,11,1,11,11,6,0,0,6,2,0,0,2,3,0,0,3,2,0,0,2,0,0,0,0
Longford,2,0,0,2,2,0,1,3,2,0,3,4,3,0,3,3,4,3,0,4,3,1,0,3,1,0,2,2,0,0,1,1,1,0,1,1,2,0,0,2
Louth,9,0,2,13,6,0,2,12,3,1,2,3,1,1,1,2,0,5,0,5,2,0,10,9,4,1,0,4,1,0,0,5,0,0,0,1,0,0,1,1
Mayo,10,2,3,17,10,0,0,16,6,2,10,8,9,0,9,11,16,5,7,10,8,1,0,8,3,0,3,8,7,0,5,6,0,0,2,2,5,0,2,3
Meath,10,1,0,6,20,2,0,18,14,6,0,14,9,3,4,9,7,2,2,14,11,5,0,10,10,0,0,10,6,0,0,7,1,0,1,2,0,0,0,0
