"Local Authority","2008 Number of payments","2008 Value of payments € 000","2009 Number of payments","2009 Value of payments € 000","2010 Number of payments","2010 Value of payments € 000","2011 Number of payments","2011 Value of payments € 000","2012 Number of payments","2012 Value of payments €","2013 Number of payments","2013 Value of payments €"
"Carlow County Council",78,"305",145,"763",94,438,171,"727",113,"497,886",45,"160,858"
"Cavan County Council",14,"78",59,"383",103,577,92,"532",54,"357,349",63,"353,376"
"Clare County Council",66,"317",49,"256",223,928,326,"1,427",71,"332,031",147,"545,430"
"Cork County Council",207,"1,044",171,"992",830,4117,805,"3,407",956,"4,265,233",177,"935,213"
"Donegal County Council",159,"477",570,"1,896",369,1144,277,"605",116,"226,617",90,"189,965"
"Dun Laoghaire-Rathdown County Council",28,"145",50,"246",63,262,46,"181",27,"98,304",30,"102,482"
"Fingal County Council",63,"312",73,"392",127,671,95,"546",79,"502,000",7,"61,560"
"Galway County Council",0,"0",34,"103",262,918,346,"1,264",378,"1,447,236",258,"912,631"
"Kerry County Council",27,"112",181,"776",453,2060,479,"2,020",372,"1,337,391",112,"384,721"
"Kildare County Council",0,"0",158,"858",334,2087,289,"1,722",114,"635,202",166,"782,433"
"Kilkenny County Council",30,"157",35,"194",228,1010,246,"1,169",148,"743,827",104,"494,182"
"Laois County Council",23,"115",46,"210",185,757,85,"355",104,"335,080",25,"73,000"
"Leitrim County Council",38,"171",112,"515",86,441,63,"213",59,"228,791",11,"45,275"
"Limerick County Council",16,"107",75,"372",193,952,169,"766",92,"438,846",98,"458,763"
"Longford County Council",57,"215",88,"368",175,553,165,"585",105,"339,171",75,"297,323"
"Louth County Council",29,"124",70,"259",76,328,79,"301",7,"23,039",18,"72,083"
"Mayo County Council",72,"330",276,"1,415",554,1878,430,"1,455",419,"1,395,935",393,"1,430,424"
"Meath County Council",0,"0",43,"228",34,199,67,"396",67,"367,625",15,"71,921"
"Monaghan County Council",20,"119",29,"164",70,289,80,"344",104,"364,926",76,"265,191"
"North Tipperary County Council",11,"71",67,"324",106,476,97,"425",53,"250,658",23,"98,954"
"Offaly County Council",0,"0",106,"639",80,506,79,"553",30,"199,103",62,"276,977"
"Roscommon County Council",8,"48",147,"789",257,1314,159,"721",84,"362,880",34,"177,580"
"Sligo County Council",48,"211",199,"828",171,726,110,"443",143,"511,001",10,"32,599"
"South Dublin County Council",36,"148",133,"548",115,428,50,"176",34,"112,770",23,"81,915"
"South Tipperary County Council",5,"25",45,"265",184,948,236,"1,113",107,"528,100",80,"388,003"
"Waterford County Council",93,"469",63,"378",112,512,63,"271",65,"364,094",4,"28,854"
"Westmeath County Council",38,"169",126,"465",183,633,111,"392",93,"279,121",53,"181,992"
"Wexford County Council",27,"161",218,"1,169",347,1586,267,"1,236",220,"990,274",108,"455,622"
"Wicklow County Council",18,"84",54,"314",84,393,69,"289",37,"153,985",12,"39,037"
"Cork City Council",59,"221",117,"545",251,1038,330,"1,114",86,"297,693",216,"777,660"
"Dublin City Council",105,"383",523,"1,960",527,1481,246,"875",182,"656,383",75,"324,114"
"Galway City Council",0,"0",14,"54",22,86,82,"341",81,"311,682",72,"229,605"
"Limerick City Council",16,"65",101,"402",194,799,226,"875",206,"788,927",109,"427,981"
"Waterford City Council",48,"238",117,"276",113,240,75,"259",42,"166,555",24,"89,160"
