2015 UFD Survey,Carlow,Cavan,Clare,Cork City,Cork Co,Donegal ,Dublin City,Fingal,SDCC,DLR,Galway City,Galway Co.,Kerry,Kildare,Kilkenny,Laois,Leitrim,Limerick,Longford ,Louth,Mayo,Meath,Monaghan,Offaly,Roscommon,Sligo,North Tipp,Waterford Co.,Westmeath,Wexford,Wicklow,TOTAL
Number of Developments,33,51,21,4,130,64,10,17,12,14,5,32,67,32,29,34,38,27,30,29,29,23,18,14,53,25,49,15,13,52,22,992
Detached,662,636,265,10,"1,836",560,0,95,98,40,9,230,760,574,411,884,442,305,814,363,268,333,56,37,629,188,664,185,44,755,246,"12,399"
Semi-detached,964,"1,372",606,14,"4,648","1,290",0,317,386,6,71,848,"1,244",740,"1,158","2,076",322,"1,421",895,506,728,673,322,266,"1,030",552,"1,776",468,709,898,360,"26,666"
Terrace,420,424,396,106,"3,497",212,442,787,"1,128",174,36,327,418,768,842,877,226,509,268,976,429,710,361,306,321,172,809,148,109,828,132,"17,158"
Duplex,117,0,1,0,382,32,32,253,"1,485",97,39,14,15,11,114,108,18,17,45,250,57,272,4,63,0,27,0,105,166,30,18,"3,772"
Apartment,223,184,148,131,"1,119",104,"2,355","1,524","1,942","3,850",269,86,221,296,251,433,137,114,104,634,242,566,92,78,28,225,145,232,295,232,105,"16,365"
Total Dwellings,"2,386","2,616","1,416",261,"11,482","2,198","2,829","2,976","5,039","4,167",424,"1,505","2,658","2,389","2,776","4,378","1,145","2,366","2,126","2,729","1,724","2,554",835,750,"2,008","1,164","3,394","1,138","1,323","2,743",861,"76,360"
Complete & Occupied,963,"1,045",622,86,"5,502",554,"1,775","1,603","2,236",2635,179,487,913,"1,035",973,"1,580",399,"1,076",812,918,687,"1,013",339,315,630,377,"1,117",502,388,"1,282",338,"32,381"
Complete & Vacant,70,152,103,30,546,171,45,120,111,86,19,211,158,38,140,222,151,80,183,145,69,131,66,40,236,125,139,34,84,130,26,"3,861"
Near Complete,153,96,63,25,526,212,53,55,300,134,42,175,239,141,74,205,163,85,133,292,132,179,102,48,234,282,330,73,43,135,67,"4,791"
Wall Plate Level,8,45,50,14,95,138,103,81,9,578,84,32,65,5,35,83,45,39,46,11,50,63,32,31,39,1,40,13,4,39,48,"1,926"
DPC Level,89,124,72,2,191,114,71,217,69,200,0,45,81,64,118,152,72,15,19,141,17,9,35,6,12,43,59,17,0,108,16,"2,178"
Foundation Level,110,92,109,26,292,89,251,227,19,108,24,12,42,43,57,115,61,73,37,46,19,85,49,63,74,19,137,54,64,30,58,"2,485"
No Construction Started,58,394,86,23,135,378,418,658,560,333,0,233,58,495,"1,024",258,51,249,564,853,130,359,0,63,83,28,422,144,21,336,42,"8,456"
Planning Expired,935,668,311,55,"4,195",542,113,15,"1,735",93,76,310,"1,102",568,355,"1,763",203,749,332,323,620,715,212,184,700,289,"1,150",301,719,683,266,"20,282"
Roads Complete and in service,712,292,519,116,"5,191",361,"1,827",932,"2,052",2739,17,435,895,604,878,"1,400",261,816,561,504,547,466,173,78,430,365,815,233,170,"1,002",248,"25,639"
Footpaths Complete,"1,068","1,232",719,116,"6,060",716,"1,873","1,739","2,415",2748,184,653,"1,021","1,165","1,103","1,778",540,"1,158",950,"1,099",773,"1,162",412,344,831,560,"1,256",532,492,"1,484",367,"36,550"
Lighting Complete,"1,036",962,698,116,"5,934",641,"1,873","1,739","2,356",2748,184,632,999,"1,124","1,076","1,753",405,"1,144",750,"1,041",737,"1,110",376,305,653,557,"1,164",527,402,"1,437",349,"34,828"
Potable water supply fully operational,"1,022","1,239",701,116,"5,994",784,"1,820","1,743","2,350",2746,184,652,"1,042","1,010","1,106","1,789",538,"1,157",976,"1,055",758,"1,178",407,354,853,540,"1,305",532,484,"1,378",383,"36,196"
Storm water system fully operational,"1,022","1,239",701,116,"5,982",784,"1,820","1,743","2,350",2746,184,652,"1,021","1,010","1,092","1,789",538,"1,157",976,"1,055",758,"1,178",407,354,853,540,"1,305",532,484,"1,378",383,"36,149"
Waste water system fully operational,"1,022","1,239",701,116,"5,994",784,"1,820","1,743","2,350",2746,184,652,"1,015","1,010","1,106","1,789",538,"1,157",976,"1,055",758,"1,178",407,354,853,540,"1,305",532,484,"1,378",383,"36,169"
Planned number of open space areas,76,114,43,3,349,134,37,36,47,31,17,87,108,97,113,125,53,76,61,75,60,84,11,21,119,43,123,42,22,140,38,"2,385"
Open space areas fully complete,54,42,22,3,212,41,17,20,21,16,10,40,61,41,52,62,30,41,36,35,26,33,3,5,59,22,51,25,10,77,17,"1,184"
Construction activity on site,5,6,7,1,15,14,4,4,6,3,2,8,10,10,4,7,6,7,5,2,10,8,4,2,9,3,3,3,4,6,6,184
