Estimate of Housing Stock for each year ended 31 December - 1991 to date,
Year ,Estimated Stock of Dwellings (including vacant)  as at 31 December (in '000's)
2015(e),"2,022"
2014(e),"2,014"
2013 (e),"2,007"
2012 (e),"2,003"
2011 (e),"1,999"
2010,"1,992"
2009,"1,982"
2008,"1,960"
2007,"1,912"
2006,"1,838"
2005,"1,733"
2004,"1,652"
2003,"1,575"
2002,"1,506"
2001,"1,448"
2000,"1,406"
1999,"1,366"
1998,"1,329"
1997,"1,296"
1996,"1,267"
1995,"1,242"
1994,"1,221"
1993,"1,202"
1992,"1,190"
1991,"1,176"
