2013 UFD Survey,Carlow,Cavan,Clare,Cork City,Cork Co,Donegal ,Dublin City,Fingal,SDCC,DLR,Galway City,Galway Co.,Kerry,Kildare,Kilkenny,Laois,Leitrim,Limerick City,Limerick Co.,Longford ,Louth,Mayo,Meath,Monaghan,Offaly,Roscommon,Sligo,North Tipp,South Tipp,Waterford City,Waterford Co.,Westmeath,Wexford,Wicklow,TOTAL
Number of Developments,53,86,33,6,180,108,23,48,19,22,15,68,120,68,44,56,69,5,52,58,63,75,46,40,29,85,63,41,33,9,22,35,85,52,1811
Detached,806,978,295,10,2560,798,2,266,143,46,62,561,1115,1339,591,1057,670,8,655,1044,585,636,650,256,152,1102,676,599,309,167,337,189,1202,593,20459
Semi-detached,1312,2229,1065,63,5985,1780,2,938,764,12,317,1654,1709,2402,1504,2946,522,138,2432,1723,1174,1670,1490,858,968,1606,1201,1492,1466,426,520,1537,1408,840,46153
Terrace,576,661,633,143,4875,356,502,2388,1538,422,506,607,811,2377,1373,1192,390,113,1053,437,1354,733,1448,608,391,482,477,796,336,227,59,614,1087,508,30073
Duplex,117,0,30,77,441,39,155,630,1641,97,206,86,23,240,114,108,24,27,83,108,374,135,495,63,63,13,64,6,0,96,9,279,42,68,5953
Apartment,360,315,244,523,1347,272,5709,3518,2384,5366,733,251,250,1249,296,535,220,60,242,199,877,358,1406,237,248,190,488,186,19,262,32,632,278,301,29587
Total Dwellings,3171,4183,2267,816,15208,3245,6370,7740,6470,5943,1824,3159,3908,7607,3878,5838,1826,346,4465,3511,4364,3532,5489,2022,1822,3393,2906,3079,2130,1178,957,3251,4017,2310,132225
Complete & Occupied,1374,1748,1092,342,6626,1065,3260,3482,2663,2347,1032,1566,1483,3767,1730,2368,769,242,1796,1586,1646,1705,1945,1029,682,1546,1412,1069,930,521,372,1121,2011,1315,57642
Complete & Vacant,171,305,176,32,989,425,617,350,101,582,69,295,318,201,247,318,251,17,209,283,349,170,306,166,119,372,353,139,143,39,60,274,166,82,8694
Near Complete,216,181,64,25,745,241,164,211,273,373,134,300,333,305,106,246,246,10,121,164,335,301,201,128,65,265,373,304,95,68,38,65,290,194,7180
Wall Plate Level,10,70,45,14,135,132,22,63,147,636,104,58,82,24,35,86,57,11,37,81,20,57,107,34,31,53,6,29,25,11,21,20,63,67,2393
DPC Level,140,148,83,2,256,129,152,240,69,20,143,69,93,147,126,202,83,0,29,48,215,10,21,50,7,10,58,58,36,15,18,14,147,18,2856
Foundation Level,183,119,108,29,369,99,330,253,94,588,28,13,73,76,62,103,70,0,82,81,69,41,100,66,121,79,28,43,120,24,32,119,35,69,3706
No Construction Started,58,425,299,23,320,547,946,3141,1754,1345,0,417,267,1630,1039,639,78,1,822,608,1367,276,1242,123,238,114,106,468,140,129,309,47,579,164,19661
Planning Expired,1018,1187,401,349,5773,605,879,0,1393,52,307,443,1258,1454,535,1880,271,65,1365,652,432,978,1583,422,559,899,571,969,645,372,77,1591,728,419,30132
Roads Complete and in service,922,494,621,373,6480,924,3786,2040,2231,2776,561,990,1646,2285,1428,1951,534,277,1420,558,690,1155,844,512,323,1077,984,961,558,340,191,751,1371,876,42930
Footpaths Complete,1601,2161,1255,373,7563,1477,4039,3865,2795,2872,1216,1878,1739,4273,1979,2620,1022,287,2011,1816,1971,1778,2326,1223,796,1842,1910,1264,943,566,431,1362,2279,1453,66986
Lighting Complete,1563,1694,1187,373,7433,1252,4039,3848,2787,2876,1190,1828,1730,4114,1848,2606,795,277,2017,1553,1855,1790,2243,1173,757,1655,1843,1079,1069,555,426,1289,2211,1398,64353
Potable water supply fully operational,1532,2177,1086,373,7487,1546,3984,3842,2748,2871,1193,1859,1801,3945,1973,2639,1030,277,2007,1846,1924,1848,2299,1212,807,1916,1852,1318,1073,566,430,1401,2158,1455,66475
Storm water system fully operational,1532,2177,1086,373,7462,1546,3984,3842,2748,2871,1193,1845,1790,3819,1938,2664,1030,277,2007,2740,1847,1848,2299,1212,807,1916,1852,1318,1073,566,430,1381,2159,1455,67087
Waste water system fully operational,1532,2177,1086,373,7482,1546,3984,3842,2748,2871,1193,1845,1772,3945,1973,2664,1030,277,2007,1846,1924,1848,2299,1212,807,1916,1831,1318,1073,566,430,1401,2159,1455,66432
Planned number of open space areas,107,186,69,8,437,204,64,81,62,33,48,185,182,219,169,192,92,10,142,121,131,129,133,52,45,171,130,90,99,40,49,63,200,90,4033
Open space areas fully complete,83,87,38,6,244,92,29,44,26,14,32,109,118,109,93,106,55,4,71,87,66,64,49,32,11,96,88,39,53,26,24,37,127,46,2205
Construction activity on site,4,9,4,0,17,8,1,11,7,5,0,1,3,18,6,7,5,0,5,5,4,17,12,3,5,7,3,4,1,3,0,1,6,11,193
