DRef,DECLG Category No,Development,Address,Address 2,County,GIS X,GIS Y,Plan Ref,Plan Date,Type Detached,Type Semi,Type Terrace,Type Duplex,Type Apartment,Type Total,Status Occupied _ Hs,Status Vacant _ Hs,Status Near Complete No Act _ Hs,Status Near Complete Act _ Hs,Status Wall Plate No Act _ Hs,Status Wall Plate Act _ Hs,Status DPC No Act _ Hs,Status DPC Act _ Hs,Status Founds No Act _ Hs,Status Founds Act _ Hs,Status No Start _ Hs,Total houses at all stages,Status Occupied _ Apt,Status Vacant _ Apt,Status Near Complete No Act _ Apt,Status Near Complete Act _ Apt,Status Wall Plate No Act _ Apt,Status Wall Plate Act _ Apt,Status DPC No Act _ Apt,Status DPC Act _ Apt,Status Founds No Act _ Apt,Status Founds Act _ Apt,Status No Start _ Apt,Total apartments at all stages,Roads Complete,Roads Base,Roads None,Footpaths Complete,Footpaths No Complete,Lighting Complete,Lighting No Complete,Water Potable,Water Storm,Water Waste,Area No OS,Area Complete,Area Levelled,Area Untouched,Construction,Date Survey,,,,,
71,D,Ard Bhaile,Tullow Road,Rathvilly,Carlow,"687,267 ","681,220 ",04686,24/04/2005,58,0,0,0,0,58 ,9 ,2 ,2 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,44 ,58 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,58,0,11 ,0 ,11,0,11,11,11,0,0,0,0,No,19/08/2011,,,,,
72,D,Ashfield Park,Royal Oak Road,Bagenalstown,Carlow,"669,622 ","661,129 ", 01/667,10/06/2002,29,116,86,53,123,407 ,110 ,5 ,0 ,0 ,0 ,0 ,20 ,0 ,0 ,0 ,96 ,231 ,1 ,1 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,170 ,176 ,117,0,0,117 ,0 ,117,0,117,117,117,5,5,0,0,No,04/08/2011,,,,,
73,D,Ballon Road,Ballon Road,Carlow,Carlow,"681,029 ","671,080 ",02636,30/05/2003,4,0,0,0,0,4 ,3 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3,0,0,3 ,0 ,3,0,3,3,3,0,0,0,0,No,05/05/2011,,,,,
74,D,Ballyknockan Manor,Kilkenny Road,Leighlinbridge,Carlow,"668,544 ","665,278 ",20030430,14/12/2004,10,32,18,0,0,60 ,16 ,7 ,5 ,0 ,2 ,0 ,9 ,0 ,18 ,0 ,3 ,60 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,32,0,32 ,0 ,32,0,32,32,32,4,1,0,3,No,04/08/2011,,,,,
75,B,Borris Road,Borris Road,Myshall,Carlow,"682,123 ","660,099 ",06135,20/09/2006,20,0,0,0,0,20 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,20 ,20 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,20,0,0 ,0 ,0,0,0,0,0,0,0,0,3,No,28/07/2011,,,,,
76,D,Bramble Court,Tullow Hill,Tullow,Carlow,"686,011 ","673,238 ",04787,08/05/2005,1,6,26,0,0,33 ,29 ,1 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,33 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7,26,0,33 ,0 ,33,0,30,30,30,1,1,0,0,No,12/08/2011,,,,,
77,C,Brownshill Wood,Browneshill Road ,Chapelstown,Carlow,"673,965 ","676,539 ", ,,20,78,32,0,0,130 ,66 ,2 ,3 ,0 ,0 ,0 ,0 ,7 ,23 ,0 ,29 ,130 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,39,0,0,39 ,0 ,39,0,39,39,39,3,3,0,0,Yes,19/08/2011,,,,,
78,D,Bushy Field,Ballinabrannagh,Carlow,Carlow,"668,436 ","670,706 ",03491,,18,0,0,0,0,18 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,18,0,18 ,0 ,18,0,18,18,18,2,2,0,0,No,06/05/2011,,,,,
79,C,Castlerock,Carrigduff,Bunclody,Carlow,"690,241 ","657,222 ",20030479,01/10/2003,11,24,20,4,8,67 ,49 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,55 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,0 ,12 ,0,57,0,57 ,0 ,54,0,55,55,55,8,5,0,3,Yes,12/08/2011,,,,,
80,A,Court Keep,Millstreet,Tullow,Carlow,"685,115 ","673,256 ",04860,21/03/2005,0,0,0,0,10,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,10,0,0,10 ,0 ,10,0,10,10,10,1,1,0,0,No,12/08/2011,,,,,
