 Local Authority Loans Paid,,,,,,,,,,,,,,,,,,,,,,,,
Year,2011,,,,2012,,,,2013,,,,2014,,,,2015,,,,2016 - Q1,,,
Local Authority,New Homes,,Second hand,,New Homes,,Second hand,,New Homes,,Second hand,,New Homes,,Second hand,,New Homes,,Second hand,,New Homes,,Second hand,
,Number,Value ,Number,Value ,Number,Value ,Number,Value ,Number,Value ,Number,Value ,Number,Value ,Number,Value ,Number,Value ,Number,Value ,Number,Value ,Number,Value 
Carlow,4,"126,000",3,"237,500",1,"145,000",3,"260,600",1,"140,000",10,"737,750",1,"100,000",9,"770,400",1,"128,000",12,"1,280,000",0, -   ,2,"207,500"
Cavan,0, -   ,0, -   ,0, -   ,0, -   ,0, -   ,1,"71,136",0, -   ,0, -   ,1,"63,050",4,"351,140",0, -   ,1,"110,000"
Clare,0, -   ,0, -   ,0, -   ,0, -   ,0, -   ,0, -   ,0, -   ,0, -   ,2,"103,305",0, -   ,1,"88,000",0, -   
Cork,4,"508,400",1,"145,000",3,"365,000",6,"880,250",2,"309,970",6,"776,650",1,"84,500",5,"525,840",0, -   ,7,"687,340",0, -   ,0, -   
Donegal,0, -   ,1,"155,200",1,"169,000",3,"505,151",0, -   ,0, -   ,0, -   ,0, -   ,0, -   ,0, -   ,0, -   ,0, -   
DL/Rathdown,3,"36,500",2,"218,000",3,"167,000",0, -   ,0, -   ,1,"15,169",0, -   ,0, -   ,0, -   ,0, -   ,0, -   ,0, -   
Fingal,0, -   ,2,"256,220",0, -   ,6,"748,956",1,"116,700",9,"929,400",0, -   ,9,"1,170,000",1,"126,000",18,"2,568,010",1,"154,800",2,"292,800"
Galway,0, -   ,0, -   ,0, -   ,0, -   ,0, -   ,0, -   ,0, -   ,0, -   ,1,"84,390",0, -   ,0, -   ,0, -   
Kerry,0, -   ,0, -   ,0, -   ,1,"10,000",0, -   ,1,"29,100",0, -   ,0, -   ,1,"145,500",1,"64,000",0, -   ,0, -   
Kildare,5,"744,850",0, -   ,1,"50,000",1,"87,300",1,"97,000",4,"360,439",1,"150,000",3,"441,924",2,"270,000",11,"1,128,525",0, -   ,1,"50,000"
Kilkenny,2,"268,690",11,"1,234,850",3,"430,000",13,"1,553,057",0, -   ,23,"1,949,423",2,"181,000",33,"2,331,572",1,"68,349",43,"4,357,578",0, -   ,0, -   
Laois,0, -   ,7,"874,583",2,"167,900",11,"1,146,555",6,"371,100",4,"375,108",3,"175,500",3,"180,000",0, -   ,15,"1,422,432",0, -   ,1,"170,275"
Leitrim,1,"80,000",1,"31,923",3,"179,000",0, -   ,1,"45,000",1,"55,000",1,"97,200",0, -   ,1,"61,000",0, -   ,0, -   ,0, -   
Limerick,1,"25,000",2,"227,500",6,"279,000",5,"407,885",1,"90,000",0, -   ,0, -   ,5,"319,172",0, -   ,5,"497,450",0, -   ,0, -   
Longford,1,"85,000",0, -   ,0, -   ,1,"123,258",1,"50,440",1,"25,000",0, -   ,1,"50,000",2,"106,952",0, -   ,0, -   ,0, -   
Louth,0, -   ,1,"62,000",0, -   ,4,"360,651",2,"153,755",3,"315,450",0, -   ,6,"623,180",6,"527,100",3,"358,000",0, -   ,3,"346,600"
