Loan payments - data from IBF and Local Authorites - by year,,,,,,
Year,New Houses,,Other Houses,,Totals,
,Number,Value  ?m,Number,Value  ?m,Number,Value  ?m
2007,"46,588",11649.5,"37,698",10807.4,"84,286",22456.8
2008,"24,467",6454.5,"29,224",8053.8,"53,691",14508.3
2009,"9,832",2242.1,"15,340",3588.5,"25,172",5830.6
2010,"6,923",1444.5,"11,459",2355,"18,382",3799.4
2011,"3,033",620.1,"8,204","1,484.70","11,227","2,104.80"
2012,"3,229",590.9,"11,080","1,893","14,309","2,484"
2013,"2,522",432.6,"11,093","1,935.80","13,615","2,368.40"
2014,"3,727",636.6,"16,599","3,033.50","20,326","3,669.10"
2015,"4,544",824.7,"19,824","3,619.20","24,368","4,444.90"
