Local Authority,Accommodated by or with the Assistance of LA,Accommodated by or with the Assistance of LA,Accommodated by or with the Assistance of LA,Accommodated by or with the Assistance of LA,On Unauthorised Sites,On Unauthorised Sites,On Unauthorised Sites,On Unauthorised Sites,Own Resources (Estimate),Own Resources (Estimate),Own Resources (Estimate),Own Resources (Estimate),Private Rented (Estimate),Private Rented (Estimate),Private Rented (Estimate),Private Rented (Estimate),Sharing Housing,Sharing Housing,Sharing Housing,Sharing Housing,TOTAL,TOTAL,TOTAL,TOTAL
County Councils,2009,2010,2011,2012,2009,2010,2011,2012,2009,2010,2011,2012,2009,2010,2011,2012,2009,2010,2011,2012,2009,2010,2011,2012
Carlow,77,81,82,91,2,3,1,1,12,13,13,7,40,55,78,86,16,16,23,24,147,168,197,209
Cavan,73,73,82,83,1,0,0,0,0,0,0,0,40,52,61,78,1,0,0,0,115,125,143,161
Clare,145,138,121,122,1,15,4,3,2,3,3,5,45,56,76,75,8,9,10,14,201,221,214,219
Cork ,191,185,200,188,21,23,23,31,11,17,17,18,92,88,122,89,40,50,53,50,355,363,415,376
Cork North,49,37,53,,5,11,11,,0,0,0,,48,40,71,,0,0,2,,102,88,137,
Cork South,104,105,105,,9,12,12,,8,14,14,,25,30,31,,31,41,41,,177,202,203,
Cork West,38,43,42,,7,0,0,,3,3,3,,19,18,20,,9,9,10,,76,73,75,
Donegal,138,137,139,142,2,1,0,3,0,0,0,0,98,123,100,90,13,3,3,11,251,264,242,246
Dun Laoire/Rath.,95,92,97,89,2,2,3,3,0,0,0,0,16,7,8,8,1,4,9,8,114,105,117,108
Fingal,196,194,192,200,43,45,33,28,0,0,0,0,112,121,134,177,5,6,10,17,356,366,369,422
Galway,397,395,344,338,20,28,25,23,3,5,15,20,112,139,134,156,12,16,16,12,544,583,534,549
Kerry,190,204,194,191,2,3,2,3,18,43,26,33,69,77,94,101,13,28,29,21,292,355,345,349
Kildare,70,68,69,58,22,8,7,9,1,3,3,3,87,84,89,193,3,1,2,3,183,164,170,266
Kilkenny   ,78,78,83,83,14,12,2,4,7,7,10,15,38,58,48,57,0,0,7,18,137,155,150,177
Laois,96,96,97,92,7,3,4,4,1,3,3,6,37,43,40,48,1,5,9,13,142,150,153,163
Leitrim,39,35,32,31,0,0,0,0,0,0,0,0,30,15,24,24,4,1,3,4,73,51,59,59
Limerick ,258,270,273,302,27,24,22,32,105,105,106,106,22,22,25,38,23,1,0,32,435,422,426,510
Longford,257,279,288,298,0,0,0,0,27,29,29,30,50,101,100,94,12,13,13,13,346,422,430,435
Louth,246,258,265,226,6,1,0,0,33,34,34,30,122,122,111,116,17,15,16,29,424,430,426,401
Mayo,157,152,165,172,21,10,9,10,4,4,4,4,176,191,187,173,7,20,13,21,365,377,378,380
Meath,156,154,175,177,2,10,9,10,0,0,0,0,83,125,144,156,10,29,15,51,251,318,343,394
Monaghan,104,115,116,114,1,1,0,1,6,6,6,6,24,22,23,24,8,9,9,10,143,153,154,155
North Tipperary,134,135,136,143,19,23,18,16,1,1,2,4,21,25,39,35,4,2,2,3,179,186,197,201
Offaly,159,154,149,144,29,28,23,36,5,5,5,5,61,82,76,77,0,2,0,10,254,271,253,272
Roscommon,51,47,46,49,5,0,0,0,1,1,1,1,27,22,21,18,11,4,3,3,95,74,71,71
Sligo,50,57,64,64,9,10,9,9,0,0,1,0,22,29,34,37,5,5,3,3,86,101,111,113
South Dublin,425,356,303,291,0,0,0,0,25,25,25,25,90,131,119,127,14,21,14,8,554,533,461,451
South Tipperary,98,96,93,83,7,7,7,12,7,7,7,7,9,9,12,13,15,17,21,24,136,136,140,139
Waterford ,21,21,17,18,3,3,1,1,4,2,2,2,6,5,12,13,0,0,3,1,34,31,35,35
Westmeath    ,202,205,193,195,2,1,0,0,75,75,75,75,46,50,55,57,19,15,15,15,344,346,338,342
Wexford,223,230,232,230,73,75,60,51,128,138,140,143,110,122,125,150,27,43,40,46,561,608,597,620
Wicklow,157,162,164,169,8,4,4,2,4,4,4,4,39,39,40,51,2,4,1,5,210,213,213,231
City Councils,,,,,,,,,,,,,,,,,,,,,,,,
Cork (City),245,261,262,266,8,13,7,5,4,4,4,4,69,81,106,108,29,39,50,50,355,398,429,433
Dublin (City),446,447,456,459,55,73,48,25,0,0,1,0,46,107,87,117,30,30,51,32,577,657,643,633
Galway (City),285,298,298,301,0,9,1,1,2,2,2,2,126,153,203,208,35,27,35,37,448,489,539,549
Limerick (City),74,75,75,71,4,5,5,7,0,0,0,0,11,12,15,22,3,0,2,2,92,92,97,102
Waterford (City),84,86,93,88,6,4,0,0,25,25,25,25,27,12,16,13,2,16,12,14,144,143,146,140
,"5,617","5,634","5,595","5,568",422,444,327,330,511,561,563,580,"2,003","2,380","2,558","2,829",390,451,492,604,"8,943","9,470","9,535","9,911"
