,Enforcement of Standards and Rent Books in 2005,,,,,,Enforcement of Standards and Rent Books in 2006,,,,,,,Enforcement of Standards and Rent Books in 2007,,,,,,,,Enforcement of Standards and Rent Books in 2008,,,,,,,,Enforcement of Standards and Rent Books in 2009,,,,,,,,Enforcement of Standards and Rent Books in 2010,,,,,,,,Enforcement of Standards and Rent Books in 2011,,,,,,,,Enforcement of Standards and Rent Books in 2012,,,,,,,,Enforcement of Standards and Rent Books in 2013,,,,,,,
,Standards,,,Rent Books,,,Standards,,,,Rent Books,,,Standards,,,,,Rent Books,,,Standards,,,,,Rent Books,,,Standards,,,,,Rent Books,,,Standards,,,,,Rent Books,,,Standards,,,,,Rent Books,,,Standards,,,,,Rent Books,,,Standards,,,,,Rent Books,,
County Councils,Inspections Carried Out,Dwellings inspected not meeting regulatory requirements,Legal action initiated,Dwellings inspected where no Rent Books present,Notices served,Legal action initiated,Dwellings Inspected,Inspections Carried Out,Dwellings inspected not meeting regulatory requirements,Legal action initiated,Dwellings inspected where no Rent Books present,Notices served,Legal action initiated,Dwellings Inspected,Inspections Carried Out,Dwellings inspected not meeting regulatory requirements,Dwellings where notices were served on landlords for improvements  to be carried out,Legal action initiated,Dwellings inspected where no Rent Books present,Notices served,Legal action initiated,Dwellings Inspected,Inspections Carried Out,Dwellings inspected not meeting regulatory requirements,Dwellings where notices were served on landlords for improvements  to be carried out,Legal action initiated,Dwellings inspected where no Rent Books present,Notices served,Legal action initiated,Dwellings Inspected,Inspections Carried Out,Dwellings inspected not meeting regulatory requirements,Dwellings where notices were served on landlords for improvements  to be carried out,Legal action initiated,Dwellings inspected where no Rent Books present,Notices served,Legal action initiated,Dwellings Inspected,Inspections Carried Out,Dwellings inspected not meeting regulatory requirements,Dwellings where notices were served on landlords for improvements  to be carried out,Legal action initiated,Dwellings inspected where no Rent Books present,Notices served,Legal action initiated,Dwellings Inspected,Inspections Carried Out,Dwellings inspected not meeting regulatory requirements,Dwellings where notices were served on landlords for improvements  to be carried out,Legal action initiated,Dwellings inspected where no Rent Books present,Notices served,Legal action initiated,Dwellings Inspected,Inspections Carried Out,Dwellings inspected not meeting regulatory requirements,Dwellings where notices were served on landlords for improvements  to be carried out,Legal action initiated,Dwellings inspected where no Rent Books present,Notices served,Legal action initiated,Dwellings Inspected,Inspections Carried Out,Dwellings inspected not meeting regulatory requirements,Dwellings where notices were served on landlords for improvements  to be carried out,Legal action initiated,Dwellings inspected where no Rent Books present,Notices served,Legal action initiated
Carlow,0,0,0,0,0,0,39,39,0,0,0,0,0,78,78,3,1,0,0,0,0,166,190,30,30,0,8,8,0,182,182,21,4,0,6,6,0,204,253,12,9,0,8,0,0,163,176,17,0,0,0,0,0,225,380,221,4,4,2,0,0,154,215,122,11,0,0,0,0
Cavan,0,0,0,0,0,0,1,1,1,0,0,0,0,209,213,16,0,0,0,0,0,619,642,17,0,0,0,0,0,597,624,9,0,0,0,0,0,663,663,40,0,0,0,0,0,548,548,58,0,0,0,0,0,737,737,60,0,0,0,0,0,682,682,124,0,0,100,0,0
Clare,0,0,0,0,0,0,174,174,34,0,0,0,0,197,197,40,6,0,187,0,0,134,197,90,28,0,258,0,0,601,601,118,52,0,586,0,0,450,450,75,75,0,160,0,0,355,403,311,0,0,141,0,0,706,843,659,0,0,580,0,0,579,668,492,1,0,426,0,0
Cork,0,0,0,0,0,0,1,1,0,0,0,0,0,350,350,32,3,0,92,0,0,800,801,49,1,0,284,0,0,"1,111",933,509,0,0,320,0,0,"1,477","1,482",488,0,0,603,10,0,"1,124","1,142",557,0,0,0,0,0,613,735,612,16,0,0,0,0,752,874,676,1,0,0,0,0
Donegal,0,0,0,0,0,0,"1,102","1,102",0,0,0,0,0,464,464,2,0,0,0,0,0,438,438,0,0,0,0,0,0,505,505,0,0,0,0,0,0,568,568,0,0,0,0,0,0,563,563,0,0,0,0,0,0,532,532,0,0,0,0,0,0,550,550,0,0,0,0,0,0
Dun Laoghaire-Rathdown,650,244,0,337,0,0,201,281,114,0,124,1,0,317,410,104,0,0,126,0,0,706,746,259,110,0,145,0,0,925,940,352,149,0,234,0,0,796,"1,072",546,1,0,117,0,0,340,551,284,289,0,56,0,0,279,545,371,4,0,28,0,0,222,615,319,3,0,0,0,0
Fingal,719,5,1,2,0,0,550,675,8,0,3,3,0,545,617,21,21,0,28,28,0,347,376,29,29,0,109,109,0,376,420,99,0,0,279,279,0,308,370,113,0,0,258,258,0,262,319,67,0,0,196,196,0,231,380,177,0,0,122,122,0,381,435,366,0,0,0,0,0
Galway,0,0,0,0,0,0,86,86,0,0,0,0,0,126,126,15,14,0,17,17,0,181,181,53,53,0,6,6,0,525,525,315,165,0,315,10,0,320,320,183,0,0,0,0,0,182,182,140,53,0,0,0,0,74,67,33,49,0,0,0,0,104,104,86,86,0,47,41,0
