Loan payments - data from IBF - by quarter,,,,,,
Year,New Houses,,Other Houses,,Totals,
,Number,Value  �m,Number,Value  �m,Number,Value  �m
2007Q1,"9,898",2278,"11,068",3054,"20,966",5332
2007Q2,"12,564",3114.4,"9,522",2683.6,"22,086",5798
2007Q3,"12,643",3250.7,"9,235",2760.3,"21,878",6011
2007Q4,"11,417",3001.8,"7,847",2306.2,"19,264",5308
2008Q1,"8,071",2221,"5,228",1549,"13,299",3770
2008Q2,"6,657",1747,"10,037",2909,"16,694",4656
2008Q3,"5,760",1490,"8,448",2233,"14,208",3723
2008Q4,"3,921",991,"5,494",1361,"9,415",2352
2009Q1,"2,199",556,"3,309",831,"5,508",1387
2009Q2,"2,516",559.9,"4,162",970.7,"6,678",1530.6
2009Q3,"2,532",556,"4,272",1002,"6,804",1558
2009Q4,"2,540",567,"3,567",781,"6,107",1348
2010Q1,"1,716",382,"2,508",541,"4,224",923
2010Q2,"1,925",395,"3,022",624,"4,947",1019
2010Q3,"1,864",377,"3,254",668,"5,118",1045
2010Q4,"1,382",287,"2,642",518,"4,024",805
2011Q1,722,157,"1,603",309,"2,325",466
2011Q2,800,167,"1,843",342,"2,643",509
2011Q3,762,158.1,"2,177",389.7,"2,939",547.8
2011Q4,706,134,"2,518",437,"3,224",571
2012Q1,546,113,"1,667",293,"2,213",405
2012Q2,708,133,"2,129",348,"2,837",482
2012Q3,752,139,"2,780",485,"3,532",624
2012Q4,"1,176",202,"4,402",756,"5,578",958
2013Q1,395,71,"1,408",236,"1,803",307
2013Q2,606,105,"2,251",379,"2,857",484
2013Q3,717,124,"3,334",585,"4,051",709
2013Q4,761,130,"4,000",727,"4,761",857
2014Q1,572,102,"2,554",437,"3,126",539
2014Q2,874,150,"3,463",623,"4,337",773
2014Q3,979,165,"4,784",912,"5,763",1076
2014Q4,"1,248",217,"5,681",1051,"6,929",1268
2015Q1,890,151,"4,235",768,"5,125",919
2015Q2,"1,191",216,"4,413",788,"5,604",1005
2015Q3,"1,177",213,"5,314",1012,"6,491",1225
2015Q4,"1,224",241,"5,677",1032,"6,901",1273
2016Q1,874,182,"3,790",721,"4,664",903
