 ,Cavan,Monaghan,Donegal,Carlow,Kilkenny,Wexford,Wicklow,Laois,Offaly,Kildare,Longford,Westmeath,Louth,Meath,Dublin City,SDCC,DLR,Fingal,Mayo,Sligo,Leitrim,Galway County,Galway City,Roscommon,Waterford City,Waterford Co,Cork City,Cork Co,Limerick City,Limerick Co,Tipp North,Tipp South,Clare,Kerry,Total,,,
Number of Developments,149,55,139,69,76,179,87,70,34,96,83,43,107,84,95,50,60,149,129,94,103,90,26,118,12,31,21,300,9,68,57,43,73,174,"2,973",,,
Blue Polygon,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,
SPC - Red polygon,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,
Type Detached,"1,307",325,850,964,805,"2,039",769,"1,176",152,"1,459","1,459",226,848,"1,025",7,214,100,737,791,788,882,623,100,"1,225",167,430,19,"2,851",8,594,721,387,531,"1,285","25,864",13.9%,,
Type Semi,"3,071",958,"1,876","1,824","1,962","2,030",970,"3,124","1,050","3,036","2,178","1,649","1,850","2,501",18,836,154,"1,765","1,938","1,577",688,"1,840",385,"1,908",446,543,85,"7,314",142,"2,664","1,668","1,700","1,469","2,309","57,528",31.0%,,
Type Terrace,969,710,389,674,"1,607","1,765",602,"1,362",430,"2,720",674,681,"1,913","1,917","1,043","1,987",555,"3,950",856,588,587,663,538,653,449,76,616,"6,251",113,"1,041",891,491,912,971,"39,644",21.4%,,
Type Duplex,17,80,78,127,140,111,132,108,155,266,113,287,496,569,296,"2,092",163,"1,069",174,65,42,86,236,13,116,9,156,524,27,101,14,0,34,83,"7,979",4.3%,,
Type Apartment,651,274,571,460,360,808,708,696,288,"1,793",277,831,"1,009","2,214","11,067","4,893","8,897","10,246",661,734,265,395,849,303,271,32,"1,131","2,362",132,219,246,19,447,531,"54,640",29.4%,,
Total Dwellings,"6,015","2,347","3,764","4,049","4,874","6,753","3,181","6,466","2,075","9,274","4,701","3,674","6,116","8,226","12,431","10,022","9,869","17,767","4,420","3,752","2,464","3,607","2,108","4,102","1,449","1,090","2,007","19,302",422,"4,619","3,540","2,597","3,393","5,179","185,655",100.0%,,
Complete & Occupied,"2,954","1,189","1,414","1,917","2,592","4,313","1,993","2,762",828,"4,931","2,478","1,455","3,135","3,819","6,839","5,264","5,708","6,981","2,337","1,925","1,147","1,835","1,223","2,181",765,434,"1,071","8,875",278,"1,909","1,462","1,358","1,725","2,595","91,692",49.4%,,
Complete & Vacant,671,231,501,209,379,490,188,483,174,395,428,363,440,634,"1,501",944,"1,050",949,381,477,433,456,106,448,42,89,493,"2,146",53,289,226,249,540,423,"16,881",9.1%, , 
Near Complete,210,133,364,250,107,352,219,254,65,414,149,65,342,202,316,317,445,205,343,398,260,304,176,279,90,48,19,809,10,95,267,89,57,339,"7,992",4.3%,,
Wall Plate Level,78,31,118,18,35,92,65,59,31,16,81,20,20,105,59,139,636,63,65,18,52,61,105,51,4,18,14,153,11,34,31,37,66,83,"2,469",1.3%,,
DPC Level,159,54,137,140,90,156,24,243,7,165,56,14,186,18,152,82,20,235,0,56,83,70,143,14,25,18,2,248,0,18,55,32,87,94,"2,883",1.6%,,
Foundation Level,119,66,112,181,62,34,75,103,121,83,81,119,80,112,330,79,588,216,41,28,71,14,28,77,12,31,31,366,0,88,40,111,108,81,"3,688",2.0%,,
Not Started,804,161,602,259,"1,388",676,321,864,527,"1,928",623,408,"1,498","1,548","2,224","3,183","1,421","9,048",387,299,78,714,274,562,242,312,27,"1,594",70,"1,144","1,117",129,302,457,"35,191",19.0%,,
