New Apartment Prices by agency - by year,,,,
Year,Average price of new apartment for which loans were approved by:-,,,
,National,,Dublin,
,Banks and Building Societies  (?),Local  Authorities  (?),Banks and Building Societies  (?),Local  Authorities  (?)
1999,"168,195","126,474","202,329","126,474"
2000,"206,135","116,420","243,580","135,862"
2001,"196,689","164,142","225,061","176,861"
2002,"221,340","165,434","251,465","171,366"
2003,"252,999","162,911","279,883","163,391"
2004,"272,077","172,681","301,582","177,060"
2005,"293,990","200,948","324,484","205,325"
2006,"326,645","217,031","370,526","222,285"
2007,"331,097","234,468","368,795","237,766"
2008,"307,513","229,954","335,319","239,050"
2009,"223,567","197,545","235,641","200,507"
2010,"194,281","117,433","205,789","108,650"
2011,"175,109","135,667","198,096","130,000"
2012,"150,791","169,000","171,181","169,000"
2013,"136,265","93,450","157,205","121,000"
2014,"208,495",-,"253,915",-
2015,"232,850",-,"303,821",-
,,,,
