Consistency of planning decisions in appeal cases 1995-2012,,,,,,,
Decision of Planning Authority,,,,,,,
Year,Reversed,%,Varied,%,Confirmed,%,Total
1995,478,23.2,652,36.2,732,40.7,"1,862"
1996,582,22.9,915,38,"1,043",41.1,"2,540"
1997,659,22.9,992,34.5,"1,222",42.5,"2,873"
1998,664,21.5,"1,143",37.1,"1,276",41.4,"3,083"
1999,895,24.6,"1,212",33.3,"1,530",42.1,"3,637"
2000,"1,010",27.1,"1,170",31.4,"1,546",41.5,"3,726"
2001,"1,123",29.3,"1,158",30.3,"1,547",40.4,"3,828"
2002,"1,395",32.6,"1,434",33.5,"1,447",33.9,"4,276"
2003,922,30,"1,107",36,"1,045",34,"3,074"
2004,"1,047",31.9,"1,251",38,991,30.1,"3,289"
2005,"1,104",30.4,"1,348",37.1,"1,181",32.5,"3,633"
2006,"1,280",32.8,"1,292",33.1,"1,331",34.1,"3,903"
2007,"1,350",30.4,"1,647",37.1,"1,443",32.5,"4,440"
2008,"1,351",32.6,"1,443",34.8,"1,351",32.6,"4,145"
2009,"1,337",33.5,"1,536",38.5,"1,117",28,"3,990"
2010,912,36.4,992,39.6,601,24,"2,505"
2011,543,30.5,838,47.1,398,22.4,"1,779"
2012,301,21,703,49.1,428,29.9,"1,431"
