Planning Applications Data 2012,,Applications received,,,Decisions to Grant,,,Decisions to Refuse,,,Decision Total,,,Applications decided within 8 weeks,,,Decisions deferred,,, % Decisions to grant , % Decisions to refuse , Decisions made within 8 weeks as % of decisions , % Decisions deferred as % of applications ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Invalid ,Outline,Permission, Total ,Outline,Permission,Total,Outline,Permission,Total,Outline,Permission, Total ,Outline,Permission, Total ,Outline,Permission,Total,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COUNTY COUNCILS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlow,64,0,175,175,0,169,169,1,9,10,1,178,179,1,77,78,0,93,93,94%,6%,44%,53%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cavan,6,0,335,335,0,320,320,0,8,8,0,328,328,0,231,231,0,97,97,98%,2%,70%,29%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clare,89,7,515,522,6,515,521,4,32,36,10,547,557,2,393,395,8,144,152,94%,6%,71%,29%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cork,751,43,"2,166","2,209",24,"1,865","1,889",14,163,177,38,"2,028","2,066",17,"1,174","1,191",21,847,868,91%,9%,58%,39%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donegal,284,28,"1,062","1,090",15,958,973,8,84,92,23,"1,042","1,065",12,680,692,16,336,352,91%,9%,65%,32%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dun Laoghaire Rathdown,64,4,935,939,2,743,745,1,107,108,3,850,853,2,748,750,0,161,161,87%,13%,88%,17%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fingal,74,2,821,823,1,734,735,1,92,93,2,826,828,1,605,606,2,220,222,89%,11%,73%,27%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Galway,45,15,822,837,6,707,713,2,51,53,8,758,766,1,340,341,5,111,116,93%,7%,45%,14%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kerry,152,17,854,871,11,640,651,3,95,98,14,735,749,4,424,428,10,311,321,87%,13%,57%,37%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kildare,183,2,681,683,1,508,509,2,195,197,3,703,706,2,364,366,1,339,340,72%,28%,52%,50%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kilkenny,36,3,494,497,1,433,434,2,34,36,3,467,470,1,285,286,1,194,195,92%,8%,61%,39%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laois,109,2,276,278,1,279,280,3,24,27,4,303,307,1,202,203,2,129,131,91%,9%,66%,47%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leitrim,72,0,194,194,0,162,162,0,6,6,0,168,168,0,75,75,0,93,93,96%,4%,45%,48%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Limerick,141,18,"1,008","1,026",11,711,722,5,54,59,16,765,781,12,285,297,7,474,481,92%,8%,38%,47%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Longford,39,1,193,194,0,116,116,1,6,7,1,122,123,1,100,101,0,21,21,94%,6%,82%,11%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Louth,65,16,411,427,16,394,410,6,29,35,22,423,445,4,223,227,12,202,214,92%,8%,51%,50%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mayo,42,3,645,648,1,590,591,0,35,35,1,625,626,1,265,266,0,363,363,94%,6%,42%,56%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Meath,171,5,794,799,1,609,610,3,139,142,4,748,752,3,453,456,1,323,324,81%,19%,61%,41%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Monaghan,40,6,374,380,6,321,327,0,20,20,6,341,347,3,190,193,3,157,160,94%,6%,56%,42%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Offaly,48,2,312,314,1,237,238,0,14,14,1,251,252,1,140,141,0,111,111,94%,6%,56%,35%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roscommon,101,4,361,365,4,328,332,12,34,46,16,362,378,2,186,188,3,157,160,88%,12%,50%,44%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sligo,107,2,336,338,1,278,279,1,20,21,2,298,300,2,199,201,0,99,99,93%,7%,67%,29%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Dublin,45,0,581,581,1,503,504,0,51,51,1,554,555,0,442,442,1,112,113,91%,9%,80%,19%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tipperary North ,43,3,341,344,0,317,317,1,7,8,1,324,325,0,213,213,1,139,140,98%,2%,66%,41%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tipperary South ,90,8,371,379,4,306,310,1,7,8,5,313,318,1,250,251,4,63,67,97%,3%,79%,18%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Waterford,25,7,394,401,4,350,354,1,36,37,5,386,391,2,263,265,4,129,133,91%,9%,68%,33%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Westmeath,49,1,296,297,2,243,245,1,31,32,3,274,277,1,183,184,1,96,97,88%,12%,66%,33%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wexford,131,15,874,889,7,774,781,3,83,86,10,857,867,6,584,590,3,52,55,90%,10%,68%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wicklow,252,3,595,598,2,424,426,0,73,73,2,497,499,0,238,238,3,344,347,85%,15%,48%,58%,,,,,,,,,,,,,,,,,,,,,,,,,,,,
