BCMS Commencement notice data,,,,,,,,,,,,BCMS Commencement notice data,,,,,,,,,,,,,,,,,,,,,,
Statistic:,Number of single residential units commenced,,,,,,,,,,,Number of single residential units commenced,,,,,,,,,,,,,,,,,,,,,,
Year:,2014,,,,,,,,,,,2015,,,,,,,,,,,,,2016,,,,,,,,,
Month:,Mar,Apr,May,Jun,Jul,Aug,Sept,Oct,Nov,Dec, 2014 Total (Mar-Dec),Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sept,Oct,Nov,Dec,2015 Total,Jan,Feb,Mar,Apr,May,June,July,Aug,Sept,2016 Total to date
Local Authority:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlow County,0,0,1,0,2,2,2,4,2,1,14,3,0,3,10,6,1,8,2,4,2,3,4,46,3,5,3,6,3,3,12,8,6,49
Cavan County   ,1,1,3,2,3,5,3,6,8,8,40,5,9,5,7,6,7,5,5,7,9,11,7,83,6,5,6,4,9,6,9,11,10,66
Clare County    ,0,0,0,2,4,7,8,9,7,4,41,4,4,10,13,8,10,8,5,9,12,13,6,102,10,12,18,9,12,14,15,18,8,116
Cork City,0,0,0,2,2,1,1,1,3,0,10,1,1,3,3,3,3,3,0,1,0,7,2,27,0,0,1,4,2,0,1,3,3,14
Cork County    ,0,1,1,7,21,14,24,21,16,20,125,15,24,34,40,38,36,49,57,35,42,40,22,432,14,34,58,44,54,52,58,66,56,436
Donegal County   ,0,2,4,5,6,2,5,7,8,6,45,9,5,5,21,19,21,19,18,12,16,16,11,172,7,16,15,15,25,28,30,14,27,177
Dublin City,0,0,3,3,6,4,4,4,5,4,33,7,3,9,10,8,12,11,6,12,8,7,5,98,16,5,10,7,14,7,8,9,10,86
Dun-Laoghaire Rathdown    ,0,0,1,2,6,8,6,8,3,6,40,5,8,10,12,13,9,10,8,8,16,9,4,112,8,14,8,10,11,15,11,13,10,100
Fingal County    ,0,1,8,9,8,8,4,6,11,1,56,16,5,26,11,12,14,24,6,4,8,12,6,144,10,10,11,5,14,8,12,24,6,100
Galway City,0,0,0,0,0,0,1,2,1,0,4,2,0,2,1,1,2,0,2,0,1,0,2,13,2,0,1,0,0,1,4,6,0,14
Galway County    ,0,3,1,2,9,10,16,20,12,13,86,11,17,16,22,22,30,25,10,23,33,8,19,236,14,14,34,23,26,33,45,38,21,248
Kerry County    ,0,0,3,7,5,8,8,7,9,6,53,4,7,17,13,17,13,15,15,11,16,9,8,145,4,18,10,17,10,23,13,23,27,145
Kildare County    ,0,0,0,0,5,6,5,9,7,9,41,4,8,11,12,21,16,16,15,23,14,16,7,163,8,9,30,14,22,27,16,25,19,170
Kilkenny County    ,0,0,1,0,5,4,10,4,4,4,32,2,3,12,11,12,9,8,10,8,4,10,9,98,3,5,10,11,15,10,23,23,16,116
Laois County         ,0,0,1,0,0,1,2,2,3,0,9,2,8,6,5,3,1,8,7,6,6,2,3,57,2,4,8,13,10,14,13,15,9,88
Leitrim County        ,0,0,0,0,3,0,0,1,0,0,4,0,0,0,4,3,4,3,1,2,3,1,1,22,0,0,2,4,0,1,5,2,2,16
Limerick City and County,0,0,0,2,6,8,3,7,5,9,40,4,7,14,9,13,5,8,6,10,11,7,9,103,4,3,11,9,13,26,15,17,17,115
