"Part V, Planning and Development Act 2000 - 2010",,,,,,,,,,,,,,,,,,,,,,,,,,"Part V, Planning and Development Act 2000 - 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Part V, Planning and Development Act 2000 - 2010  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Part V, Planning and Development Acts 2000 - 2010    ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Part V, Planning and Development Acts 2000 - 2010    ",,,,,,,,,,,,,,,,,,,,,,,,,
,2002,2003,,,,,,,,,,,,2004,,,,,,,,,,,,2005,,,,,,,,,,,,2006,,,,,,,,,,,,2007,,,,,,,,,,,,2008,,,,,,,,,,,,2009,,,,,,,,,,,,2010,,,,,,,,,,,,2011,,,,,,,,,,,,2012,,,,,,,,,,,,2013,,,,,,,,,,,,2014,,,,,,,,,,,,,2015,,,,,,,,,,,,
County Councils,Affordable Housing,Affordable Housing,,,Social Housing:-,,,,,,Total Output under Part V,,,Affordable Housing,,,Social Housing:-,,,,,,Total Output under Part V,,,Affordable Housing,,,Social Housing:-,,,,,,Total Output under Part V,,,Affordable Housing,,,Social Housing:-,,,,,,Total Output under Part V,,,Affordable Housing,,,Social Housing:-,,,,,,Total Output under Part V,,,Affordable Housing,,,Social Housing:-,,,,,,Total Output under Part V,,,Affordable Housing,,,Social Housing:-,,,,,,Total Output under Part V,,,Affordable Housing,,,Social Housing:-,,,,,,Total Output under Part V,,,Affordable Housing,,,Social Housing:-,,,,,,Total Output under Part V,,,Affordable Housing,,,Social Housing:-,,,,,,Total Output under Part V,,,Affordable Housing,,,Social Housing:-,,,,,,Total Output under Part V,,,County Councils           ,Affordable Housing,,,Social Housing:-,,,,,,Total Output under Part V,,,County Councils           ,Affordable Housing,,,Social Housing:-,,,,,,Total Output under Part V,,
,,,,,Local Authority,,,Voluntary & Co-operative,,,,,,,,,Local Authority,,,Voluntary & Co-operative,,,,,,,,,Local Authority,,,Voluntary & Co-operative,,,,,,,,,Local Authority,,,Voluntary & Co-operative,,,,,,,,,Local Authority,,,Voluntary & Co-operative,,,,,,,,,Local Authority,,,Voluntary & Co-operative,,,,,,,,,Local Authority,,,Voluntary & Co-operative,,,,,,,,,Local Authority,,,Voluntary & Co-operative,,,,,,,,,Local Authority,,,Voluntary & Co-operative,,,,,,,,,Local Authority,,,Voluntary & Co-operative,,,,,,,,,Local Authority,,,Voluntary & Co-operative,,,,,,,,,,Local Authority,,,Voluntary & Co-operative,,,,,,,,,,Local Authority,,,Voluntary & Co-operative,,,,,
,No. of units acquired,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed
Carlow,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,2,0,0,0,0,2,5,0,2,4,0,0,5,0,0,0,0,2,9,0,4,2,0,5,0,0,0,2,0,9,4,0,6,20,12,4,9,6,2,0,53,12,29,71,16,10,21,14,7,16,53,6,4,83,23,41,5,5,23,12,17,2,0,6,4,17,28,29,0,0,23,4,12,2,0,6,0,4,18,25,0,2,4,10,2,2,6,0,0,16,4,6,2,0,4,2,0,2,0,1,0,4,1,6,0,0,4,0,0,0,0,1,0,0,1,4,Carlow,0,0,4,0,0,0,0,0,0,0,0,4,Carlow,0,0,4,0,0,0,0,0,0,0,0,4
Cavan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,15,12,8,15,0,0,0,12,18,30,14,21,29,0,0,0,0,0,0,14,21,29,16,13,8,30,10,15,0,0,0,46,23,23,6,11,8,14,4,7,0,0,0,20,15,15,2,12,4,0,0,0,3,5,4,5,17,8,0,12,4,3,2,4,0,0,0,3,14,8,0,13,0,0,9,0,0,0,0,0,22,0,3,9,0,7,2,0,0,0,0,10,11,0,Cavan,0,9,0,0,2,0,0,0,0,0,11,0,Cavan,0,4,0,1,2,0,0,0,0,1,6,0
Clare,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,5,0,0,0,0,0,0,0,10,5,14,26,0,0,0,0,0,0,2,14,26,2,31,37,4,0,0,0,0,0,10,31,37,14,35,36,4,0,0,0,0,0,0,35,36,4,31,33,4,0,4,0,0,0,12,31,37,16,21,0,4,4,0,0,0,12,0,25,12,4,0,0,4,1,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,Clare,0,0,0,0,0,0,0,0,0,0,0,0,Clare,0,0,0,2,0,0,0,0,0,2,0,0
Cork,0,3,7,0,1,2,0,0,0,0,4,9,0,9,24,2,7,6,0,0,0,0,16,30,2,121,11,316,35,6,14,0,8,0,156,25,330,111,219,65,44,57,2,8,0,14,163,276,81,361,414,130,96,107,5,0,35,17,457,556,152,324,536,66,109,137,17,10,27,11,443,700,94,224,343,60,126,90,24,24,0,7,374,433,91,33,200,0,131,54,18,0,0,0,164,254,18,20,226,35,10,41,18,0,0,0,30,267,53,83,86,84,33,25,24,0,0,0,116,111,108,7,79,84,0,27,24,0,0,0,7,106,108,Cork,32,47,49,0,27,13,0,0,0,32,74,62,Cork,0,45,49,1,36,17,0,0,0,1,81,66
Donegal,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,1,0,6,5,4,0,2,0,0,0,0,0,7,4,0,12,12,24,0,32,0,0,0,0,12,44,24,24,20,0,25,12,0,0,0,0,49,32,0,73,8,10,6,8,48,0,0,0,79,16,58,11,12,10,8,36,0,0,0,0,19,48,10,0,12,10,2,37,0,0,0,0,2,49,10,0,12,10,36,1,0,0,0,0,36,13,10,0,12,10,0,0,0,0,0,0,0,12,10,0,12,10,0,0,0,0,0,0,0,12,10,Donegal,0,12,10,0,0,0,0,0,0,0,12,10,Donegal,0,12,10,0,0,0,0,0,0,0,12,10
D/L.-Rathdown,0,0,0,0,0,0,0,0,0,36,0,0,36,3,84,0,0,0,0,23,36,0,26,120,0,93,31,0,0,0,0,36,18,0,129,49,0,68,21,0,0,12,0,18,19,0,86,52,0,116,151,85,12,25,85,98,77,0,226,253,170,377,214,93,29,3,0,119,156,125,525,373,218,37,113,39,0,3,0,75,139,40,112,255,79,64,50,39,0,3,0,80,59,45,144,112,84,4,34,39,3,0,0,59,0,45,66,34,84,0,33,39,17,32,0,0,0,45,17,65,84,0,33,39,0,15,0,0,0,45,0,48,84,D/L.-Rathdown,0,0,39,19,5,0,0,0,40,19,5,79,D/L.-Rathdown,0,0,0,3,3,0,5,0,48,8,3,48
Fingal,40,66,276,132,66,36,81,0,59,0,132,371,213,222,435,"1,248",61,89,143,45,110,12,328,634,"1,403",198,367,"1,469",10,127,63,110,12,0,318,506,"1,532",413,455,"1,095",45,8,32,0,12,0,458,475,"1,127",165,407,614,36,15,0,0,12,0,201,434,614,376,4,692,8,7,0,12,0,0,396,11,692,73,86,0,0,0,0,0,0,0,73,86,0,38,45,0,0,0,0,0,0,0,38,45,0,57,35,0,0,0,0,0,0,0,57,35,0,2,25,0,0,0,0,0,0,0,2,25,0,0,10,0,15,0,0,0,0,0,15,10,0,Fingal,0,10,0,0,14,11,0,0,0,0,24,11,Fingal,0,10,0,15,30,203,0,0,0,15,40,203
