"Local Authority","Jan","Feb","Mar","Apr","May","June","July","Aug","Sept","Oct","Nov","Dec"
"Carlow County",3,5,3,6,3,3,8,6,6,7,3,1
"Cavan County",6,5,7,3,8,7,9,7,11,13,11,5
"Clare County",10,13,18,9,13,15,10,16,9,11,12,19
"Cork City",2,2,3,6,2,0,1,4,3,4,4,5
"Cork County",20,40,66,51,69,57,55,64,71,56,63,38
"Donegal County",7,21,14,17,25,31,23,14,29,15,16,17
"Dublin City",17,8,10,9,17,11,8,15,14,21,11,19
"Dun-Laoghaire Rathdown",14,13,8,21,12,19,20,17,23,19,25,6
"Fingal County",16,16,14,12,25,12,21,29,8,25,20,12
"Galway City",1,0,1,0,2,2,3,6,0,5,3,7
"Galway County",15,14,34,23,26,33,33,27,21,21,24,12
"Kerry County",4,20,13,17,11,23,11,20,27,13,14,17
"Kildare County",10,10,32,16,34,28,16,26,26,23,20,19
"Kilkenny County",3,7,10,11,15,10,16,18,16,12,14,7
"Laois County",3,6,8,13,10,16,12,13,10,9,5,4
"Leitrim County",0,0,2,4,0,1,3,2,2,3,1,0
"Limerick City and County",8,3,15,11,13,34,18,15,21,13,15,12
"Longford County",1,3,6,3,2,1,3,5,7,3,4,1
"Louth County",7,9,13,8,9,13,11,18,16,14,14,7
"Mayo County",4,12,14,12,17,27,22,19,18,14,11,14
"Meath County",15,27,21,28,42,28,28,47,28,41,22,25
"Monaghan County",7,5,12,7,5,14,12,9,7,4,4,3
"Offaly County",8,2,9,3,9,13,9,3,2,10,11,9
"Roscommon County",2,3,5,9,7,7,7,8,6,5,8,3
"Sligo County",1,5,7,5,7,11,5,11,5,5,6,6
"South Dublin County",5,17,7,26,14,18,9,6,13,11,17,7
"Tipperary County",4,13,9,19,12,10,14,11,12,8,7,8
"Waterford City and County",6,10,15,10,15,16,8,17,7,11,6,11
"Westmeath County",6,3,6,6,6,12,5,1,12,5,5,5
"Wexford County",8,6,10,21,21,21,22,18,20,18,18,11
"Wicklow County",4,17,6,9,13,12,11,15,29,17,6,5
"Dublin Local Authorities",52,54,39,68,68,60,58,67,58,76,73,44
"Greater Dublin Area",88,117,111,129,166,141,124,173,157,171,135,100
