﻿_id,Year/Qrt,National,Dublin,Cork,Galway,Limerick,Waterford,Other Areas
1,1997Q1,100138,111145,88318,91625,59658,"76,073",90462
2,1997Q2,99778,111404,91950,84318,102949,"49,485",89133
3,1997Q3,100861,114675,91938,108159,79586,"60,255",82952
4,1997Q4,113123,128489,90603,94258,87196,"81,479",98412
5,1998Q1,121575,142401,94698,109625,88575,"86,323",100860
6,1998Q2,132113,153727,108501,113667,92295,"90,207",114572
7,1998Q3,134619,153275,107499,119177,100915,"95,793",114747
8,1998Q4,154382,168538,107844,129560,100818,"87,984",134590
9,1999Q1,163665,183753,116666,138436,174773,"91,250",132620
10,1999Q2,157227,185401,123349,104460,104125,"116,294",115145
11,1999Q3,166929,189254,122314,129061,108484,"115,857",133283
12,1999Q4,177285,207184,139176,150138,117081,"122,531",134294
13,2000Q1,183312,218417,166887,140686,136308,"128,872",143150
14,2000Q2,203423,240446,157528,145186,161238,"135,791",162595
15,2000Q3,198899,235929,169217,150030,172890,"144,805",144398
16,2000Q4,201090,232951,142197,156956,180746,"146,243",146623
17,2001Q1,209579,247248,161478,156730,136077,"131,462",158140
18,2001Q2,201914,240645,168347,178135,143258,"125,836",148808
19,2001Q3,196911,236107,153567,162725,136407,"111,858",145716
20,2001Q4,196104,232705,151660,160716,138966,"109,244",157847
21,2002Q1,210643,246779,169972,166995,131939,"134,025",171491
22,2002Q2,231878,272752,172339,202698,180033,"120,825",186025
23,2002Q3,238252,270058,208031,185228,168824,"145,566",169208
24,2002Q4,251148,286418,217942,221301,191905,"184,797",191391
25,2003Q1,253444,290602,225239,217664,166474,"201,690",184054
26,2003Q2,262108,296722,231639,232986,218626,"169,536",196036
27,2003Q3,259520,293746,226640,227008,192643,"177,200",205305
28,2003Q4,272582,321882,233824,284216,195624,"211,549",202275
29,2004Q1,282774,317901,305038,286770,197566,"204,300",195698
30,2004Q2,284574,304281,331994,284529,224125,"196,938",219293
31,2004Q3,300553,320942,396514,286637,201658,"180,750",218071
32,2004Q4,297613,334152,242254,286655,255082,"201,008",238553
33,2005Q1,296633,328239,285987,266332,203755,"226,559",224665
34,2005Q2,321866,354078,337627,319730,182180,"237,116",235499
35,2005Q3,326904,359464,269838,282142,347835,"244,285",257079
36,2005Q4,366418,405302,315601,322097,247920,"304,700",294150
37,2006Q1,382327,414435,336041,367771,314234,"323,898",320578
38,2006Q2,359235,401779,376399,344380,235852,"316,256",255067
39,2006Q3,345146,394806,334321,291133,225849,"218,639",267518
40,2006Q4,331284,377641,307375,355089,208689,"245,077",244446
41,2007Q1,344499,388064,316356,316938,221114,"237,674",265762
42,2007Q2,338349,383234,299048,315610,252236,"312,977",253039
43,2007Q3,336265,372993,331864,292477,250492,"243,950",248028
44,2007Q4,320235,355475,324473,284809,256946,"255,031",253714
45,2008Q1,298705,326840,319152,270368,242799,"234,357",232484
46,2008Q2,300498,331672,263171,272023,233409,"207,864",255018
47,2008Q3,277740,307059,258715,286091,293330,"196,250",221261
48,2008Q4,283569,294319,331923,233000,374770,"455,000",249683
49,2009Q1,258570,278424,188875,222714,372875,"263,667",190893
50,2009Q2,242360,262153,209643,242500,185000,"160,000",173968
51,2009Q3,207893,216549,231667,178800,170000,-,168917
52,2009Q4,198378,213088,210000,193833,162500,"95,000",140776
53,2010Q1,217550,233042,190000,160000,120000,-,171264
54,2010Q2,221847,238946,188773,221667,170746,"80,000",155383
55,2010Q3,200767,213993,160735,183135,139000,-,150412
56,2010Q4,206674,222573,178111,240786,138750,-,143235
57,2011Q1,177051,198317,141133,157500,187500,-,109744
58,2011Q2,178718,195668,162900,137431,104313,-,125475
59,2011Q3,181264,207512,156733,138560,135500,-,114703
60,2011Q4,173537,194242,136833,159857,114000,"130,000",109482
61,2012Q1,170149,194814,198714,135333,103084,"83,500",90220
62,2012Q2,163552,181397,108250,122527,120750,-,108600
63,2012Q3,177412,201064,188534,141861,93750,"87,500",116823
64,2012Q4,172875,190473,116944,180139,112167,-,119250
65,2013Q1,169310,198187,119517,127280,82000,"46,667",110790
66,2013Q2,170702,194893,116950,133250,87000,"50,000",105080
67,2013Q3,187587,219950,106056,124625,84313,"51,675",118569
68,2013Q4,181116,204159,104971,133490,116944,"72,958",116455
69,2014Q1,181738,206678,120167,114601,85715,"91,500",111345
70,2014Q2,188377,215034,119125,138898,84929,"71,926",118267
71,2014Q3,189872,223644,123217,143000,102750,"54,650",120331
72,2014Q4,194708,224882,137384,142317,83500,"85,200",130519
73,2015Q1,189572,222053,136774,159130,75889,"50,418",141950
74,2015Q2,196498,228788,146042,132603,95204,"45,000",141609
75,2015Q3,199497,231447,146465,146296,105500,"88,556",148698
76,2015Q4,194201,225274,133563,142152,164700,"79,400",142714
77,2016Q1,204480,233576,157500,136885,130818,"93,400",143956
78,"",,,,,,"",
