﻿_id,Local Authority,Number of payments 2008,Value of payments € 000s 2008,Number of payments 2009,Value of payments € 000 2009,Number of payments 2010,Value of payments € 000s 2010,Number of payments 2011,Value of payments € 000 2011,Number of payments 2012,Value of payments € 2012,Number of payments 2013,Value of payments € 2013
1,Carlow County Council,6,25,37,158,42,147,35,138,29,104254,46,184878
2,Cavan County Council,1,3,19,53,35,134,46,178,59,244014,41,178838
3,Clare County Council,15,37,23,75,83,295,71,248,44,153588,85,278814
4,Cork County Council,45,170,78,298,191,708,193,741,240,1001838,206,843468
5,Donegal County Council,20,59,114,324,89,184,25,28,26,32734,21,33750
6,Dun Laoghaire-Rathdown County Council,8,24,5,15,9,29,16,56,13,42270,13,38252
7,Fingal County Council,12,37,15,39,10,24,21,68,68,226822,39,132129
8,Galway County Council,0,0,21,63,61,144,165,363,108,240595,104,219449
9,Kerry County Council,12,38,98,309,150,464,183,582,133,420557,139,441447
10,Kildare County Council,2,7,5,20,22,61,17,58,24,77681,15,60400
11,Kilkenny County Council,1,2,11,43,13,43,62,220,41,149588,29,108758
12,Laois County Council,11,35,37,127,50,166,54,179,70,200920,55,146152
13,Leitrim County Council,7,18,15,47,37,89,20,41,26,62643,13,30937
14,Limerick County Council,18,101,45,155,73,254,62,193,108,359167,93,304957
15,Longford County Council,19,61,40,101,70,185,47,131,61,181806,52,155936
16,Louth County Council,3,10,4,19,1,2,4,12,6,10621,1,1832
17,Mayo County Council,61,181,192,509,226,562,153,358,154,350940,197,478032
18,Meath County Council,0,0,4,10,81,309,14,47,24,87443,3,7704
19,Monaghan County Council,5,21,33,117,70,267,75,297,70,237999,48,170586
20,North Tipperary County Council,20,81,43,178,75,298,52,194,53,191303,39,143835
21,Offaly County Council,0,0,12,48,5,19,8,31,4,15783,3,9600
22,Roscommon County Council,4,12,20,67,29,107,36,99,9,20389,0,0
23,Sligo County Council,8,26,48,139,32,83,41,111,27,79807,30,95290
24,South Dublin County Council,7,27,31,84,40,115,43,124,83,252689,57,189990
25,South Tipperary County Council,37,156,28,121,68,284,47,188,66,258066,30,182010
26,Waterford County Council,6,27,7,30,15,63,22,77,29,100675,10,39656
27,Westmeath County Council,3,11,26,95,43,144,31,107,32,93506,17,52602
28,Wexford County Council,29,100,96,373,117,420,134,479,143,500986,65,206629
29,Wicklow County Council,17,68,20,66,49,192,31,92,53,143442,47,129882
30,Cork City Council,12,24,13,35,14,49,26,95,10,42889,13,38185
31,Dublin City Council,8,32,59,231,63,227,54,197,75,273181,41,139607
32,Galway City Council,12,28,12,45,10,32,26,78,40,115904,18,53755
33,Limerick City Council,6,21,32,110,79,264,103,353,62,212873,74,254581
34,Waterford City Council,0,0,24,83,84,324,58,218,76,277300,46,196328
