"PART V, PLANNING & DEVELOPMENT ACT  2000 - 2010",,,,,,,,,,,,
Year,Affordable Housing,,,Social Housing:-,,,,,,Total Output under Part V,,
,,,,Local Authority,,,Voluntary & Co-operative,,,,,
,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed,No. of units acquired,No. of units in progress,No. of units proposed
2002,46,232,"4,184",,,,,,,46,232,"4,184"
2003,88,484,697,75,180,396,0,59,121,163,723,"1,214"
2004,374,"1,215","2,259",135,435,513,82,260,113,591,"1,910","2,885"
2005,962,"1,587","2,751",203,836,399,206,143,268,"1,371","2,566","3,418"
2006,"1,600","2,476","2,616",508,"1,091",486,90,278,290,"2,198","3,845","3,392"
2007,"2,063","3,293","1,603",790,"1,539",678,393,497,284,"3,246","5,329","2,565"
2008,"3,081","2,387","2,042","1,075",974,633,362,798,235,"4,518","4,159","2,910"
2009,827,"1,227","1,362",535,544,989,552,308,94,"1,914","2,079","2,445"
2010,254,619,"1,504",311,220,857,107,179,55,672,"1,018","2,416"
2011,98,614,849,125,113,541,172,52,51,362,779,"1,441"
2012,99,380,847,117,112,559,4,34,62,220,526,"1,468"
2013,10,260,846,52,147,494,32,26,62,94,433,"1,402"
2014,32,152,759,35,144,503,0,50,46,67,346,"1,308"
2015,0,96,455,26,126,516,38,64,62,64,286,"1,033"
