DRef,"0=Remain in dbase, 1= Complete",Development,Address,Address 2,County,GIS X,GIS Y,Plan Ref,Plan Date,Plan Expiry Date,Type Detached,Type Semi,Type Terrace,Type Duplex,Type Apartment,Total All Unit,Status Occupied _ Hs,Status Occupied _ Apt,Status Vacant _ Hs,Status Vacant _ Apt,Status Near Complete Act _ Hs,Status Near Complete Act _ Apt,Status Near Complete No Act _ Hs,Status Near Complete No Act _ Apt,Status Wall Plate Act _ Hs,Status Wall Plate Act _ Apt,Status Wall Plate No Act _ Hs,Status Wall Plate No Act _ Apt,Status DPC Act _ Hs,Status DPC Act _ Apt,Status DPC No Act _ Hs,Status DPC No Act _ Apt,Status Founds Act _ Hs,Status Founds Act _ Apt,Status Founds No Act _ Hs,Status Founds No Act _ Apt,Status No Start _ Hs,Status No Start _ Apt,Status Plan Expired _ HS,Status Plan Expired _ Apt,Roads Complete,Roads Base,Roads None,Footpaths Complete,Footpaths No Complete,Lighting Complete,Lighting No Complete,Water Potable,Water Storm,Water Waste,Area No OS,Area Complete,Area Levelled,Area Untouched,Construction,Survey Date
1 ,1 ,2 Houses,Coolgreany Road,Arklow,Wicklow,"723,020 ","673,022 ",125/00,31/10/2000,30/10/2005,2,0,0,0,0,2 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2,0,0,2 ,0 ,2,0,2,2,2,0,0,0,0,No,10/07/2012
2 ,1 ,Bridgewater Quay,,Arklow,Wicklow,"724,816 ","673,547 ",04/120,28/04/2005,27/04/2010,0,0,0,0,23,23 ,0 ,17 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,23,0,0,23 ,0 ,23,0,23,23,23,1,1,0,0,No,04/07/2012
3 ,0 ,Emyvale,Ballyrane Upper,Arklow,Wicklow,"722,642 ","673,331 ",052668,04/07/2006,02/07/2016,0,34,45,0,0,79 ,33 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,46 ,0 ,0 ,0 ,0,33,0,33 ,0 ,33,0,33,33,33,1,1,0,0,No,10/07/2012
4 ,0 ,Meadowvale ,Wexford Road,Arklow,Wicklow,"723,292 ","672,241 ",0429,24/03/2005,23/03/2010,19,136,176,0,0,331 ,258 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,61 ,0 ,310,21,0,266 ,0 ,266,0,266,266,266,3,2,1,0,Yes,04/07/2012
5 ,1 ,Riverside,Main Street,Arklow,Wicklow,"724,242 ","673,537 ",05/54,15/02/2006,14/02/2011,0,0,0,0,27,27 ,0 ,22 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,27,0,0,27 ,0 ,27,0,27,27,27,1,1,0,0,No,04/07/2012
6 ,0 ,An Fionnan,Magazine Road,Athlone,Westmeath,"603,333 ","741,472 ",04/3094,27/07/2005,26/07/2010,0,0,0,0,14,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,14 ,0 ,0,0,0,0,0,0,0,0,0,No,08/08/2012
7 ,1 ,City Quarter,Athlone Town Centre,Athlone,Westmeath,"604,231 ","741,612 ",04/3131,17/11/2004,,0,0,12,8,130,150 ,3 ,99 ,9 ,39 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,150,0,0,150 ,0 ,150,0,150,150,150,3,3,0,0,No,08/08/2012
8 ,1 ,Auburn Close,Auburn Heights,Athlone,Westmeath,"605,829 ","741,351 ",02/682,25/04/2003,30/01/2009,0,0,10,0,0,10 ,3 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10,0,0,10 ,0 ,10,0,10,10,10,0,0,0,0,No,08/08/2012
9 ,0 ,Bastion Court,The Docks,Athlone,Westmeath,"603,928 ","741,139 ",034247,05/07/2005,26/01/2009,0,0,0,0,70,70 ,0 ,49 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,19 ,0,51,0,51 ,0 ,51,0,51,51,51,0,0,0,0,No,08/08/2012
10 ,0 ,Coill Ur,Ballymahon Rd,Athlone,Westmeath,"606,560 ","742,827 ",04/3158,26/01/2005,24/02/2013,0,0,18,0,0,18 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,0 ,0 ,0 ,0,11,0,11 ,0 ,11,0,11,11,11,1,0,0,1,No,08/08/2012
