GENERAL ELECTION 2007,,,,,,,,,,,
GENERAL STATISTICS,,,,,,,,,,,
,,,,,,,,,,,
Constituency,Number of Seats,Electors on Register (2007/08),Total                                                             Votes                                                                                                             Cast,% of Electors who voted,Invalid Votes,Invalid Votes as % of total votes cast,Total  Valid Poll,Quota,Number                                                                             of                                                                                                Candidates,Number                                                                                     of                                                                                       Counts,Number of candidates who lost election expenses
Carlow-Kilkenny,5,"102,016","68,359",67.01,705,1.03,"67,654","11,276",11,9,2
Cavan-Monaghan *,4,"92,248","66,547",72.14,760,1.14,"65,787","13,158",9,4,3
Clare,4,"79,555","56,770",71.36,385,0.68,"56,385","11,278",12,9,3
Cork East,4,"84,354","54,285",64.35,477,0.88,"53,808","10,762",10,6,3
Cork North Central,4,"67,777","42,818",63.17,471,1.1,"42,347","8,470",13,7,6
Cork North West,3,"64,085","47,021",73.37,401,0.85,"46,620","11,656",7,5,1
Cork South Central,5,"91,090","59,660",65.5,592,0.99,"59,068","9,845",14,6,5
Cork South West,3,"61,577","42,907",69.68,410,0.96,"42,497","10,625",7,4,1
Donegal North East,3,"57,244","38,931",68.01,386,0.99,"38,545","9,637",11,8,6
Donegal South West,3,"60,829","40,274",66.21,421,1.05,"39,853","9,964",7,3,3
Dublin Central,4,"63,423","35,149",55.42,510,1.45,"34,639","6,928",13,8,5
Dublin Mid West,4,"61,347","37,658",61.39,319,0.85,"37,339","7,468",11,6,3
Dublin North,4,"80,221","55,052",68.63,411,0.75,"54,641","10,929",13,10,6
Dublin North Central,3,"53,443","36,758",68.78,342,0.93,"36,416","9,105",7,5,2
Dublin North East,3,"53,778","35,252",65.55,323,0.92,"34,929","8,733",8,4,1
Dublin North West,3,"51,951","31,387",60.42,423,1.35,"30,964","7,742",8,2,3
Dublin South,5,"89,464","61,622",68.88,418,0.68,"61,204","10,201",13,9,3
Dublin South Central,5,"86,710","48,320",55.73,789,1.63,"47,531","7,922",16,10,6
Dublin South East,4,"63,468","34,134",53.78,292,0.86,"33,842","6,769",13,5,6
Dublin South West,4,"67,148","42,022",62.58,370,0.88,"41,652","8,331",8,6,2
Dublin West,3,"52,193","34,188",65.5,206,0.6,"33,982","8,496",8,5,3
D�n Laoghaire,5,"89,035","59,110",66.39,397,0.67,"58,713","9,786",11,10,2
Galway East,4,"81,684","56,274",68.89,480,0.85,"55,794","11,159",14,9,5
Galway West,5,"86,602","55,629",64.24,533,0.96,"55,096","9,183",15,13,5
Kerry North,3,"56,216","39,647",70.53,334,0.84,"39,313","9,829",10,4,5
Kerry South,3,"53,660","39,325",73.29,293,0.75,"39,032","9,759",8,6,2
Kildare North,4,"71,311","45,423",63.7,232,0.51,"45,191","9,039",11,6,4
Kildare South,3,"56,670","34,938",61.65,347,0.99,"34,591","8,648",8,3,2
Laois-Offaly,5,"103,673","72,153",69.6,662,0.92,"71,491","11,916",16,11,7
Limerick East,5,"76,874","49,806",64.79,431,0.87,"49,375","8,230",14,8,6
Limerick West,3,"58,712","40,812",69.51,381,0.93,"40,431","10,108",7,3,2
Longford-Westmeath,4,"83,980","55,529",66.12,613,1.1,"54,916","10,984",13,7,6
Louth,4,"86,007","55,606",64.65,592,1.06,"55,014","11,003",12,6,4
Mayo ,5,"98,696","72,086",73.04,700,0.97,"71,386","11,898",13,8,3
Meath East,3,"67,443","43,366",64.3,359,0.83,"43,007","10,752",11,8,5
Meath West,3,"56,267","40,852",72.6,388,0.95,"40,464","10,117",10,7,5
Roscommon - South Leitrim,3,"62,437","46,470",74.43,393,0.85,"46,077","11,520",9,4,3
Sligo - North Leitrim,3,"57,517","40,330",70.12,396,0.98,"39,934","9,984",10,5,4
Tipperary North,3,"57,084","44,783",78.45,352,0.79,"44,431","11,108",9,6,4
Tipperary South,3,"54,637","39,112",71.59,330,0.84,"38,782","9,696",11,8,5
Waterford,4,"73,434","49,958",68.03,430,0.86,"49,528","9,906",13,11,6
Wexford,5,"103,562","69,443",67.05,827,1.19,"68,616","11,437",11,7,3
Wicklow,5,"91,492","65,479",71.57,554,0.85,"64,925","10,821",15,9,5
Totals,165,"3,110,914","2,085,245",67.03,"19,435",0.93,"2,065,810",-,470,290,166
,,,,,,,,,,,
* Quota relates to 4 seats.  Ceann Comhairle deemed to be elected  as a member for this constituency.,,,,,,,,,,,
