Appeals by area 2002-2012,,,,,,,,,,,
Area,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
Carlow,41,52,40,74,52,74,55,41,31,14,20
Cavan,77,62,75,91,84,82,68,45,31,14,13
Clare,150,117,130,161,147,173,141,94,74,59,28
Cork,344,342,379,471,464,468,454,295,195,151,121
Donegal,170,148,162,178,230,163,167,112,76,46,50
Dun Laoghaire-Rathdown,296,336,327,376,414,530,383,260,200,142,98
Fingal,259,291,258,277,308,296,306,182,133,91,85
Galway,154,209,189,208,214,242,173,122,111,58,48
Kerry,194,199,233,230,275,295,234,169,116,88,70
Kildare,226,262,240,236,207,193,197,152,111,82,72
Kilkenny,76,65,97,127,108,122,84,53,37,32,19
Laois,45,39,85,55,62,88,63,37,27,27,13
Leitrim,52,39,49,86,46,42,34,28,14,6,5
Limerick,111,83,100,101,126,119,119,81,66,61,42
Longford,43,40,38,91,27,49,34,30,13,9,11
Louth,125,100,113,113,128,150,133,98,55,41,41
Mayo,177,151,185,176,188,202,185,98,79,56,53
Meath,132,147,149,186,172,204,154,100,67,74,66
Monaghan,44,19,40,49,31,55,45,30,21,15,19
Offaly,50,50,65,93,79,100,68,45,40,27,8
Roscommon,60,43,73,140,81,98,79,58,38,28,12
Sligo,74,67,80,82,52,69,64,44,47,25,26
South Dublin,63,193,191,214,260,251,204,110,24,27,48
Tipperary North ,167,62,56,62,75,90,65,42,102,76,19
Tipperary South ,79,65,86,91,96,96,90,60,44,24,18
Waterford,78,74,85,89,111,127,93,83,56,30,32
Westmeath,74,62,84,115,118,101,104,51,32,31,12
Wexford,114,106,129,145,141,176,127,91,70,40,28
Wicklow,171,162,197,281,248,254,241,210,113,74,58
Sub-total,"3,646","3,585","3,935","4,598","4,544","4,909","4,164","2,821","2,023","1,448","1,135"
,,,,,,,,,,,
Cork City Council,94,126,141,129,141,113,134,86,56,46,43
Dublin City Council,445,514,560,605,622,690,598,414,348,240,194
Galway City Council,70,77,96,88,106,88,87,61,30,23,31
Limerick City Council,35,41,42,48,38,55,38,32,29,17,18
Waterford City Council,34,27,36,35,57,36,35,24,19,5,10
Sub-total,678,785,875,905,964,982,892,617,482,331,296
,,,,,,,,,,,
Total,"4,324","4,370","4,810","5,503","5,508","5,891","5,056","3,438","2,505","1,779","1,431"
