Planning Applications Data 2014,,Applications received,,,Decisions to Grant,,,Decisions to Refuse,,,Decision Total,,,Applications decided within 8 weeks,,,Decisions deferred,,, % Decisions to grant , % Decisions to refuse , Decisions made within 8 weeks as % of decisions , % Decisions deferred as % of applications ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Invalid ,Outline,Permission, Total ,Outline,Permission,Total,Outline,Permission,Total,Outline,Permission, Total ,Outline,Permission, Total ,Outline,Permission,Total,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COUNTIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlow,106,2,222,224,1,174,175,0,19,19,1,193,194,1,97,98,1,104,105,90.2,9.8,50.5,46.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cavan,31,2,349,351,0,275,275,1,12,13,1,287,288,1,206,207,0,81,81,95.5,4.5,71.9,23.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clare,86,28,576,604,8,496,504,6,51,57,14,547,561,7,411,418,7,138,145,89.8,10.2,74.5,24.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cork,856,48,"2,464","2,512",13,"1,979","1,992",14,138,152,27,"2,117","2,144",16,"1,114","1,130",14,917,931,92.9,7.1,52.7,37.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donegal,264,23,"1,035","1,058",8,826,834,8,114,122,16,940,956,7,657,664,13,323,336,87.2,12.8,69.5,31.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dun Laoghaire ? Rathdown,89,3,"1,328","1,331",4,988,992,3,162,165,7,"1,150","1,157",7,"1,113","1,120",0,297,297,85.7,14.3,96.8,22.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fingal,122,2,981,983,1,825,826,0,88,88,1,913,914,1,654,655,0,239,239,90.4,9.6,71.7,24.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Galway,69,12,"1,107","1,119",10,990,"1,000",1,32,33,11,"1,022","1,033",6,594,600,5,428,433,96.8,3.2,58.1,38.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kerry,94,20,889,909,7,719,726,6,88,94,13,807,820,8,495,503,5,308,313,88.5,11.5,61.3,34.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kildare,108,4,911,915,3,653,656,1,202,203,4,855,859,2,482,484,1,404,405,76.4,23.6,56.3,44.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kilkenny,55,11,509,520,7,443,450,4,40,44,11,483,494,7,309,316,2,193,195,91.1,8.9,64.0,37.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laois,99,2,330,332,1,202,203,1,10,11,2,212,214,1,120,121,1,92,93,94.9,5.1,56.5,28.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leitrim,51,1,117,118,1,100,101,0,0,0,1,100,101,1,41,42,0,80,80,100.0,0.0,41.6,67.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Limerick City & County,81,11,852,863,5,761,766,5,63,68,10,824,834,5,413,418,4,433,437,91.8,8.2,50.1,50.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Longford,20,0,163,163,0,142,142,0,13,13,0,155,155,0,99,99,0,31,31,91.6,8.4,63.9,19.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Louth,106,27,499,526,10,399,409,4,49,53,14,448,462,5,222,227,15,281,296,88.5,11.5,49.1,56.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mayo ,39,5,645,650,8,670,678,0,29,29,8,699,707,7,353,360,0,318,318,95.9,4.1,50.9,48.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Meath,252,4,826,830,2,720,722,0,79,79,2,799,801,2,483,485,1,343,344,90.1,9.9,60.5,41.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Monaghan,39,3,404,407,1,344,345,3,17,20,4,361,365,2,163,165,2,221,223,94.5,5.5,45.2,54.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Offaly,40,0,310,310,1,271,272,0,12,12,1,283,284,0,148,148,0,136,136,95.8,4.2,52.1,43.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roscommon,163,5,276,281,1,256,257,3,26,29,4,282,286,4,202,206,0,83,83,89.9,10.1,72.0,29.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sligo,119,1,327,328,0,295,295,0,18,18,0,313,313,0,234,234,0,79,79,94.2,5.8,74.8,24.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Dublin,14,0,599,599,0,521,521,0,56,56,0,577,577,0,464,464,0,113,113,90.3,9.7,80.4,18.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tipperary ,152,11,731,742,6,634,640,1,31,32,7,665,672,4,437,441,3,249,252,95.2,4.8,65.6,34.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Waterford City & County,55,9,608,617,2,507,509,3,35,38,5,542,547,4,418,422,4,120,124,93.1,6.9,77.1,20.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Westmeath,68,1,329,330,1,246,247,1,25,26,2,271,273,1,161,162,1,144,145,90.5,9.5,59.3,43.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wexford,93,10,956,966,5,784,789,7,85,92,12,869,881,9,731,740,3,138,141,89.6,10.4,84.0,14.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
