, Affordable  Housing  (1999 Scheme)  ,,,,,,,,, Affordable  Housing  (1999 Scheme)  ,,,,,,,,, Affordable  Housing  (1999 Scheme)  ,,,,,,,,, Affordable  Housing  (1999 Scheme)  ,,,,,,,,, Affordable  Housing  (1999 Scheme)  ,,,,,,,,
,1999,,,2000,,,2001,,,2002,,,2003,,,2004,,,2005,,,2006,,,2007,,,2008,,,2009,,,2010,,,2011,,,2012,,,2013,,
County Councils           ,No. of houses provided,No. of houses in progress,Houses proposed,No. of houses provided,No. of houses in progress,Houses proposed,No. of houses provided,No. of houses in progress,Houses proposed,No. of houses provided,No. of houses in progress,Houses proposed,No. of houses provided,No. of houses in progress,Houses proposed,No. of houses provided,No. of houses in progress,Houses proposed,No. of houses provided,No. of houses in progress,Houses proposed,No. of houses provided,No. of houses in progress,Houses proposed,No. of houses provided,No. of houses in progress,Houses proposed,No. of houses provided,No. of houses in progress,Houses proposed,No. of houses provided,No. of houses in progress,Houses proposed,No. of houses provided,No. of houses in progress,Houses proposed,No. of houses provided,No. of houses in progress,Houses proposed,No. of houses provided,No. of houses in progress,Houses proposed,No. of houses provided,No. of houses in progress,Houses proposed
Carlow,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,8,3,31,15,34,0,16,0,18,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cavan,0,0,20,0,9,23,9,40,0,30,10,0,15,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clare,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,12,6,10,0,16,0,16,0,28,1,11,16,25,0,54,3,16,0,0,16,0,0,16,0,17,0,0,0,0,0
Cork,0,0,18,0,18,163,4,106,324,34,146,275,55,196,206,106,105,180,98,118,367,21,190,380,133,266,143,57,224,40,27,197,0,135,58,0,49,9,0,0,9,0,0,9,0
Donegal,0,0,12,0,0,39,0,12,15,26,17,100,25,18,0,12,0,0,0,12,0,0,36,0,24,16,7,14,24,5,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
D/Laoghaire-Rathdown,0,0,0,0,0,0,0,0,0,0,0,5,8,25,0,20,9,0,0,39,0,1,38,113,36,0,66,0,11,56,0,11,56,11,0,6,0,0,6,0,0,0,0,0,6
Fingal,0,0,0,0,38,86,31,226,"1,400",267,342,111,335,5,166,2,113,234,16,217,323,46,345,225,109,311,278,76,47,25,29,18,25,18,0,0,0,0,0,0,0,0,0,0,0
Galway,0,16,27,16,70,86,0,25,20,36,17,20,22,24,30,38,4,54,36,45,67,45,19,18,0,13,0,13,13,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Kerry,0,10,18,0,10,4,10,4,12,8,4,50,8,0,62,4,0,50,0,34,16,34,4,26,2,30,14,38,5,20,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Kildare,0,0,0,0,0,0,0,52,6,0,52,0,0,89,52,52,19,0,0,19,53,0,74,159,36,47,47,0,16,33,16,0,33,0,0,0,0,0,0,0,0,0,0,0,0
Kilkenny,0,0,98,0,36,47,36,28,20,28,19,13,19,4,0,4,0,0,0,6,6,6,16,14,6,8,8,6,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Laois,0,0,0,0,0,0,0,30,70,30,86,235,74,12,311,8,82,253,44,130,98,48,152,70,96,16,52,52,8,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leitrim,0,0,12,0,0,12,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Limerick,0,0,0,0,0,0,0,0,0,0,0,23,0,23,0,18,5,0,5,0,23,0,0,10,0,0,10,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Longford,0,0,8,0,6,19,0,54,54,48,8,0,8,12,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Louth,0,0,21,0,13,76,0,0,12,0,42,0,42,0,32,0,8,6,8,21,88,8,93,166,26,94,148,72,41,33,33,22,6,15,0,0,1,0,0,0,0,0,0,0,0
