Loan approvals - local authorities - by quarter,,,,,,
Year/Qtr,New Houses,,Other Houses,,Totals,
,Number,Value  m�,Number,Value  m�,Number,Value  m�
2003Q1,12,1.2,18,1.6,30,2.8
2003Q2,14,1.5,19,1.4,33,2.9
2003Q3,18,1.6,31,2.6,49,4.2
2003Q4,22,1.9,28,2.1,50,4
2004Q1,19,1.9,18,1.6,37,3.5
2004Q2,22,1.9,31,2.7,53,4.6
2004Q3,25,2.8,23,2.1,48,4.9
2004Q4,18,2.1,15,0.9,33,3
2005Q1,25,2.8,9,0.9,34,3.7
2005Q2,25,3,33,3.4,58,6.4
2005Q3,12,1.7,17,2.1,29,3.8
2005Q4,15,1.5,11,0.9,26,2.3
2006Q1,39,6.5,8,0.8,47,7.3
2006Q2,34,3.6,13,1.4,47,5
2006Q3,31,3.6,11,0.9,42,4.5
2006Q4,20,2.3,10,1.2,30,3.5
2007Q1,10,0.9,5,0.7,15,1.5
2007Q2,8,0.8,13,1.8,21,2.6
2007Q3,4,0.6,3,0.3,7,0.9
2007Q4,9,1.2,5,0.5,14,1.7
2008Q1,9,1,4,0.4,13,1.4
2008Q2,8,0.8,7,0.8,15,1.6
2008Q3,8,0.9,5,0.6,13,1.5
2008Q4,8,0.9,1,0.1,9,1
2009Q1,5,0.8,5,0.7,10,1.5
2009Q2,12,1.7,10,1.2,22,2.9
2009Q3,10,1.1,5,0.7,15,1.8
2009Q4,10,1.2,8,0.9,18,2.1
2010Q1,12,1.6,9,1.1,21,2.7
2010Q2,12,1.7,9,1.1,21,2.8
2010Q3,16,2.2,10,1.2,26,3.4
2010Q4,13,1.7,11,1.5,24,3.2
2011Q1,15,2,15,1.8,30,3.8
2011Q2,10,1,16,1.7,26,2.7
2011Q3,8,0.9,20,1.9,28,2.8
2011Q4,8,1,18,2,26,3
2012Q1,8,0.9,19,1.9,27,2.8
2012Q2,11,1.1,24,2.4,35,3.5
2012Q3,6,0.6,40,3.8,46,4.4
2012Q4,24,2.4,42,4.1,66,6.6
2013Q1,13,1.1,41,3.8,54,4.9
2013Q2,11,1.3,34,3.8,45,5.1
2013Q3,9,0.7,27,2.5,36,3.2
2013Q4,31,2.3,46,4.5,77,6.8
2014Q1,6,0.4,31,3.3,37,3.7
2014Q2,7,0.8,49,4.5,56,5.3
2014Q3,5,0.7,44,4.7,49,5.4
2014Q4,3,0.3,77,8,80,8.3
2015Q1,13,1.2,75,7.6,88,8.8
2015Q2,12,1.2,55,6,67,7.2
2015Q3,10,0.8,56,7.1,66,7.9
2015Q4,12,1.6,65,6.9,77,8.5
2016Q1,7,0.7,59,6.8,66,7.5
,,,,,,
Notes:,,,,,,
Source: From Local Authorities,,,,,,
The most current data is published on these sheets. Previously published data may be subject to revision. Any change from the originally published data will be highlighted by a comment on the cell in question. These comments will be maintained for at least a year after the date of the value change.,,,,,,
