  Breakdown of Loans by Fixed and Variable Interest rates - by year,,,,,,,,
,Loan Approvals,,,,Loan Payments,,,
Year, Fixed Rate,,  Variable Rate,, Fixed Rate,,  Variable Rate,
,Number,%,Number,%,Number,%,Number,%
1994,"22,338",44.5,"27,866",55.5,"23,227",50,"23,256",50
1995,"21,115",42.8,"28,173",57.2,"20,826",44.3,"26,209",55.7
1996,"33,603",55.1,"27,403",44.9,"31,537",56.3,"24,472",43.7
1997,"42,130",65.2,"22,522",34.8,"38,876",67.1,"19,025",32.9
1998,"47,491",68.9,"21,434",31.1,"41,447",67.5,"19,960",32.5
1999,"53,437",68,"25,135",32,"48,890",69,"21,927",31
2000,"37,512",46.4,"43,344",53.6,"35,208",47.4,"39,050",52.6
2001,"33,913",49.1,"35,149",50.9,"31,354",46.9,"35,432",53.1
2002,"37,859",40.6,"55,277",59.4,"32,871",41.5,"46,421",58.5
2003,"49,100",50.2,"48,788",49.8,"40,065",47.3,"44,684",52.7
2004,"44,955",43.1,"59,350",56.9,"44,421",45,"54,288",55
2005,"44,779",37.3,"75,258",62.7,"39,409",36.6,"68,271",63.4
2006,"39,688",34.6,"74,905",65.4,"38,519",34.6,"72,734",65.4
2007,"40,150",45.2,"48,597",54.8,..,..,..,..
2008,"18,299",32.7,"37,580",67.3,..,..,..,..
2009,"9,795",35.1,"18,127",64.9,..,..,..,..
2010,"11,781",58.8,"8,240",41.2,..,..,..,..
2011,"4,893",38.1,"7,941",61.9,..,..,..,..
2012,"2,927",16.5,"14,842",83.5,..,..,..,..
2013,"5,859",30.4,"13,399",69.6,..,..,..,..
2014,"10,046",31.5,"21,851",68.5,..,..,..,..
2015,"15,361",47.7,"16,875",52.3,,,,
