Applications where consideration time has been extended 2002-2012,,,,,,,,,,,
Area,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
Carlow,63,68,12,9,5,0,2,0,1,0,0
Cavan,63,20,18,3,3,3,1,0,4,1,0
Clare,265,192,253,213,238,226,206,81,68,36,22
Cork,780,297,159,14,444,344,202,144,78,36,30
Donegal,204,95,159,165,389,357,333,322,123,86,66
Dun Laoghaire-Rathdown,18,7,4,0,5,1,0,0,0,0,0
Fingal,19,11,33,16,9,18,5,7,3,0,0
Galway,654,855,692,989,"1,148","1,190",846,432,230,155,140
Kerry,483,370,401,314,398,388,21,2,0,0,0
Kildare,371,279,126,22,3,2,1,1,3,0,0
Kilkenny,117,33,17,9,2,2,1,1,0,0,0
Laois,9,18,6,5,1,4,1,1,0,0,0
Leitrim,19,11,16,24,4,0,3,0,0,0,0
Limerick,104,101,199,0,96,102,122,80,68,53,42
Longford,17,8,227,211,9,7,8,1,0,0,0
Louth,40,43,18,9,23,29,12,16,19,8,5
Mayo,207,208,217,193,224,204,156,61,62,57,40
Meath,95,61,48,47,37,59,14,16,3,0,0
Monaghan,8,15,36,16,26,27,14,1,0,3,7
Offaly,38,18,6,6,3,2,0,0,0,1,0
Roscommon,90,18,82,6,0,2,1,2,1,0,0
Sligo,86,72,127,117,107,84,58,34,12,4,8
South Dublin,141,26,13,7,0,0,0,0,0,0,0
Tipperary North ,204,212,318,208,189,173,145,93,40,30,27
Tipperary South,18,12,6,3,4,4,3,0,0,1,0
Waterford,23,25,25,14,11,5,8,3,1,2,0
Westmeath,56,7,10,3,2,14,4,2,1,0,0
Wexford,41,19,57,75,38,4,40,21,10,6,2
Wicklow,222,183,210,338,344,291,326,194,149,116,70
Sub-total,"4,455","3,284","3,495","3,036","3,762","3,542","2,533","1,515",876,595,459
,,,,,,,,,,,
Cork City Council,86,55,28,30,27,30,20,25,19,11,18
Dublin City Council,465,543,155,93,24,18,12,0,5,5,6
Galway City Council,51,11,15,0,1,5,0,5,9,2,2
Limerick City Council,20,18,0,0,0,0,0,0,0,0,0
Waterford City Council,1,3,2,2,3,1,1,0,0,0,0
Sub-total,623,630,200,125,55,54,33,30,33,18,26
,,,,,,,,,,,
Total,"5,078","3,914","3,695","3,161","3,817","3,596","2,566","1,545",909,613,485
