, MORTGAGE  ALLOWANCE,,,
,No. of  houses surrendered,of which surrendered for affordable housing,No. of final approvals issued but houses not yet surrendered,No. of  applications received
1991,n/a,,84,217
1992,179,,226,250
1993,161,,176,229
1994,159,,101,230
1995,205,,115,310
1996,268,,129,371
1997,210,,104,267
1998,153,,74,190
1999,122,,53,131
2000,93,,38,103
2001,132,,56,186
2002,188,,74,241
2003,229,,91,307
2004,253,20,118,331
2005,232,25,125,340
2006,294,73,168,342
2007,237,55,130,285
2008,267,78,75,283
2009,296,66,49,243
2010,291,22,23,135
2011,169,2,32,79
2012,51,2,23,52
2013,47,5,15,41
2014,93,0,26,50
2015,36,0,18,45
