Planning decisions by type of application 1995-2012,,,,,,,
Year,Outline Permission,%,Approval**,%,Permission,%,Total Decisions
1995,"3,539",8.6,942,2.3,"36,801",89.1,"41,282"
1996,"3,876",8.4,"1,085",2.4,"41,058",89.2,"46,019"
1997,"4,741",9.4,"1,295",2.6,"44,390",88,"50,426"
1998,"6,337",10.8,"1,691",2.9,"50,606",86.3,"58,634"
1999,"9,512",13.6,"2,190",3.1,"58,167",83.3,"69,869"
2000,"11,829",15.3,"2,759",3.6,"62,707",81.1,"77,295"
2001,"9,223",12.8,"2,719",3.8,"59,948",83.4,"71,890"
2002,"5,749",9.5,"2,533",4.2,"52,094",86.3,"60,376"
2003,"5,199",8.1,"2,900",4.5,"56,349",87.4,"64,448"
2004,"4,579",6.2,"2,605",3.5,"67,002",90.3,"74,186"
2005,"3,948",5.3,"1,540",2.1,"69,343",92.7,"74,831"
2006,"3,544",4.4,696,0.9,"75,789",94.7,"80,029"
2007,"2,736",3.1,278,0.3,"84,612",96.6,"87,626"
2008,"1,564",2.5,120,0.2,"60,372",97.3,"62,056"
2009,976,2.6,N/A,N/A,"37,147",97.4,"38,123"
2010,471,1.6,N/A,N/A,"28,318",98.4,"28,789"
2011,310,1.3,N/A,N/A,"22,697",98.7,"23,007"
2012,224,1.1,N/A,N/A,"19,985",98.9,"20,209"
