BCMS Commencement notice data,,,,,,,,,,,,BCMS Commencement notice data,,,,,,,,,,,,,,,,,,,,,,
Statistic:,Number of  residential units commenced ,,,,,,,,,,,Number of  residential units commenced ,,,,,,,,,,,,,,,,,,,,,,
Year:,2014,,,,,,,,,,,2015,,,,,,,,,,,,,2016,,,,,,,,,
Month:,Mar,Apr,May,Jun,Jul,Aug,Sept,Oct,Nov,Dec, 2014 Total (Mar-Dec),Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sept,Oct,Nov,Dec,2015 Total,Jan,Feb,Mar,Apr,May,June,July,Aug,Sept,2016 Total to date
Local Authority:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlow County,0,19,1,0,2,2,2,4,2,1,33,3,0,5,20,6,1,8,2,4,2,3,4,58,3,5,3,6,3,3,46,14,6,89
Cavan County   ,1,1,3,2,3,5,3,6,8,8,40,5,9,5,7,6,7,5,5,7,17,17,7,97,6,5,13,4,9,8,11,11,12,79
Clare County    ,0,0,0,8,4,7,8,9,7,10,53,4,4,10,13,16,10,8,5,9,12,13,6,110,10,18,18,9,14,16,15,38,13,151
Cork City,0,0,0,2,5,1,1,5,5,0,19,9,1,3,3,3,3,5,0,12,0,7,2,48,33,4,26,18,2,0,1,14,3,101
Cork County    ,0,11,5,7,35,19,42,31,19,36,205,39,35,73,63,79,72,53,94,111,84,46,46,795,33,75,96,111,148,114,77,161,152,967
Donegal County   ,0,2,4,5,6,2,5,7,8,8,47,9,51,7,21,19,21,19,18,12,18,16,22,233,7,51,15,22,25,65,30,16,36,267
Dublin City,0,14,3,13,6,14,35,58,23,53,219,58,21,13,51,76,84,207,41,130,32,7,27,747,58,82,41,13,30,45,33,75,44,421
Dun-Laoghaire Rathdown    ,0,3,1,45,69,19,9,18,24,12,200,13,26,19,20,67,9,112,107,89,51,26,46,585,125,38,12,52,58,46,47,40,86,504
Fingal County    ,0,1,10,27,14,54,127,83,81,1,398,35,13,178,137,133,175,241,64,106,87,156,43,1368,66,95,30,108,243,31,216,62,55,906
Galway City,0,0,0,0,0,0,1,2,1,0,4,2,0,15,1,1,2,0,2,0,26,0,2,51,2,0,1,0,44,5,4,8,0,64
Galway County    ,0,3,3,2,9,10,16,20,12,16,91,21,17,16,22,22,48,25,30,25,33,8,19,286,20,14,34,23,26,37,65,38,21,278
Kerry County    ,0,0,3,7,5,12,8,9,9,6,59,4,7,21,16,17,15,20,23,21,26,9,8,187,4,26,21,17,12,23,15,23,27,168
Kildare County    ,0,0,0,18,69,8,67,9,12,48,231,4,8,79,255,139,89,50,49,38,16,45,7,779,36,22,54,26,260,195,31,88,60,772
Kilkenny County    ,0,0,1,0,5,4,10,4,4,4,32,2,3,12,20,12,9,8,14,8,4,10,9,111,3,14,10,11,15,10,23,45,16,147
Laois County         ,0,0,1,0,0,1,2,4,3,0,11,2,8,6,5,3,9,8,9,6,9,25,16,106,4,33,8,13,10,18,13,19,19,137
Leitrim County        ,0,0,0,0,3,0,0,1,0,0,4,0,0,0,4,3,4,3,1,2,3,1,1,22,0,0,2,4,0,1,5,2,2,16
Limerick City and County,0,0,1,2,6,8,9,7,5,9,47,4,10,19,9,13,5,29,32,12,11,11,21,176,40,3,19,23,13,76,100,23,29,326
