"Local Authority","Jan","Feb","Mar","Apr","May","June","July","Aug","Sept","Oct","Nov","Dec"
"Carlow County",5,3,8,5,12,10,11,11,8,6,4,5
"Cavan County",5,10,12,6,7,11,7,13,5,9,2,4
"Clare County",14,23,22,28,25,12,16,19,17,18,14,11
"Cork City",4,2,5,0,2,1,6,7,1,12,6,2
"Cork County",36,63,61,60,62,59,80,50,47,55,40,32
"Donegal County",6,24,19,22,24,24,18,21,27,38,19,19
"Dublin City",6,3,11,15,6,10,15,11,7,9,5,6
"Dun-Laoghaire Rathdown",6,5,7,11,5,5,7,9,6,6,3,6
"Fingal County",6,10,8,12,14,10,11,9,6,7,3,8
"Galway City",0,8,4,2,2,4,1,0,2,2,3,0
"Galway County",11,25,29,43,40,34,43,42,27,44,27,22
"Kerry County",12,12,23,20,14,16,19,14,16,28,10,15
"Kildare County",21,29,26,21,17,24,21,35,16,12,17,10
"Kilkenny County",6,10,21,15,19,11,11,13,11,17,7,7
"Laois County",6,10,11,14,12,12,11,10,13,9,7,9
"Leitrim County",1,2,1,0,2,5,3,1,0,1,2,0
"Limerick City and County",7,18,15,26,19,13,22,17,23,25,18,12
"Longford County",1,4,6,10,2,5,7,7,4,7,2,1
"Louth County",10,25,10,20,19,9,13,13,6,12,7,4
"Mayo County",12,20,23,26,32,29,21,23,12,15,25,7
"Meath County",21,24,39,27,25,33,31,28,29,31,25,14
"Monaghan County",9,4,12,15,15,11,21,9,10,11,5,6
"Offaly County",4,10,9,14,17,7,12,10,9,15,10,11
"Roscommon County",5,9,9,13,18,11,11,11,5,15,4,7
"Sligo County",6,8,12,7,2,7,12,7,7,3,2,0
"South Dublin County",9,7,4,4,3,4,1,4,4,4,1,1
"Tipperary County",10,13,26,10,14,20,14,13,13,16,14,6
"Waterford City and County",6,11,14,12,18,10,16,11,19,10,5,4
"Westmeath County",3,16,10,12,19,6,13,11,12,16,16,4
"Wexford County",9,17,31,28,22,34,24,23,24,25,9,13
"Wicklow County",7,7,6,9,12,11,19,10,13,13,5,2
"Dublin Local Authorities",27,25,30,42,28,29,34,33,23,26,12,21
"Greater Dublin Area",86,110,111,119,101,106,118,119,87,94,66,51
