Loan payments - banks and building societies - by year,,,,,,
Year,New Houses,,Other Houses,,Totals,
,Number,Value  �m,Number,Value  �m,Number,Value  �m
1990,"10,745",446.3,"18,937",774,"29,682",1220.3
1991,"11,509",476.8,"20,933",854.8,"32,442",1331.6
1992,"14,526",595.3,"26,249",1134.1,"40,775",1729.4
1993,"12,629",577.3,"24,990",1111.1,"37,619",1688.5
1994,"15,935",730.6,"29,914",1332.8,"45,849",2063.5
1995,"19,156",933.1,"27,476",1341.5,"46,632",2274.6
1996,"25,447",1287.8,"30,186",1662.3,"55,633",2950.1
1997,"28,082",1692.6,"29,560",1889,"57,642",3581.6
1998,"27,264",1964.8,"33,932",2615.9,"61,196",4580.7
1999,"31,295",2775,"39,381",3737,"70,676",6512
2000,"31,481",3092,"42,664",4501.6,"74,145",7593.6
2001,"29,360",3304.2,"37,271",4349.2,"66,631",7653.4
2002,"32,205",4346.8,"46,863",6460.8,"79,068",10807.6
2003,"35,184",5390.3,"49,350",8116.9,"84,534",13507.2
2004,"44,097",7407.3,"54,397",9509.5,"98,494",16916.8
2005,"53,653",9683.3,"53,834",11838,"107,487",21521.3
2006,"55,539",10984.9,"55,472",14489.9,"111,011",25474.7
