Refusals as percentage of decisions by type of application 1995-2011,,,,
,Type of Application,,,
Year,Outline Permission,Approval*,Permission,All Types
,%,%,%,%
1995,24.3,2.3,7.9,9.1
1996,24,2.7,8.1,9.3
1997,24.9,2.6,8.5,9.9
1998,26.2,1.1,13.3,11.5
1999,28.5,1.7,11.2,13.3
2000,32.6,2.8,17.9,16.6
2001,33.7,2.4,14.9,16.9
2002,35.4,3.2,14.5,15.9
2003,38,4,16,17
2004,39.3,3.3,15.7,16.7
2005,42.7,4.4,16.9,18
2006,48.4,6.6,17.4,18.7
2007,47.6,10.8,16.1,17.1
2008,41.4,13.3,16.9,17.5
2009,50.6,N/A,13.6,14.5
2010,40.8,N/A,13.7,14
2011,38.7,N/A,11.2,11.6
2012,35.3,N/A,9.4,9.7
